Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,4.755,7.42,8.812855667,0.585,0,0.585,4.17,7.42,8.511480482,15.2135567,4.80817407,15.95527641,0.585,0,0.585,14.6285567,4.80817407,15.39848074
31/03/2019 01:00,4.7035,7.31,8.692468709,0.6535,0,0.6535,4.05,7.31,8.356949204,15.03201142,4.725988161,15.75742147,0.6535,0,0.6535,14.37851142,4.725988161,15.13527518
31/03/2019 01:30,0.47,0.003,0.470009574,0.467,0,0.467,0.003,0.003,0.004242641,0.467000015,4.87E-09,0.467000015,0.467,0,0.467,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:00,0.5135,0.003,0.513508763,0.5105,0,0.5105,0.003,0.003,0.004242641,0.510500015,4.87E-09,0.510500015,0.5105,0,0.5105,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:30,4.757,7.58,8.949047379,0.467,0,0.467,4.29,7.58,8.709793339,15.1330795,4.820507218,15.88229785,0.467,0,0.467,14.6660795,4.820507218,15.43797843
31/03/2019 03:00,4.2345,7.17,8.327057719,0.4745,0,0.4745,3.76,7.17,8.096079298,14.25537671,4.529555131,14.95769484,0.4745,0,0.4745,13.78087671,4.529555131,14.50618601
31/03/2019 03:30,4.1125,7.06,8.170450186,0.4925,0,0.4925,3.62,7.06,7.933977565,13.97267828,4.430720336,14.65834305,0.4925,0,0.4925,13.48017828,4.430720336,14.18966135
31/03/2019 04:00,3.96,6.94,7.990319143,0.53,0,0.53,3.43,6.94,7.741350011,13.76562584,4.350339835,14.4366863,0.53,0,0.53,13.23562584,4.350339835,13.93223772
31/03/2019 04:30,3.913,6.94,7.967130537,0.483,0,0.483,3.43,6.94,7.741350011,13.58079667,4.305037579,14.24680269,0.483,0,0.483,13.09779667,4.305037579,13.78715439
31/03/2019 05:00,3.823,6.87,7.862075362,0.483,0,0.483,3.34,6.87,7.638880808,13.38485192,4.240633654,14.04055678,0.483,0,0.483,12.90185192,4.240633654,13.58089676
31/03/2019 05:30,4.039,7,8.081678105,0.529,0,0.529,3.51,7,7.830715165,13.76837548,4.351572284,14.43967953,0.529,0,0.529,13.23937548,4.351572284,13.93618472
31/03/2019 06:00,4.358,7.1,8.33079612,0.768,0,0.768,3.59,7.1,7.956010307,14.12731912,4.390995851,14.79398493,0.768,0,0.768,13.35931912,4.390995851,14.06244118
31/03/2019 06:30,4.2025,7.1,8.250515514,0.5525,0,0.5525,3.65,7.1,7.983263744,14.0896052,4.449431309,14.77546661,0.5525,0,0.5525,13.5371052,4.449431309,14.24958442
31/03/2019 07:00,4.299,6.99,8.206186751,0.799,0,0.799,3.5,6.99,7.817294929,13.96992796,4.329074672,14.62531281,0.799,0,0.799,13.17092796,4.329074672,13.8641347
31/03/2019 07:30,4.836,7.28,8.739868191,0.906,0,0.906,3.93,7.28,8.273046597,14.90514608,4.601296804,15.5992087,0.906,0,0.906,13.99914608,4.601296804,14.73594325
31/03/2019 08:00,5.404,7.42,9.179303677,1.334,0,1.334,4.07,7.42,8.462936842,15.56080241,4.676123819,16.24822161,1.334,0,1.334,14.22680241,4.676123819,14.97558148
31/03/2019 08:30,5.7605,7.57,9.512531748,1.3605,0,1.3605,4.4,7.57,8.755849473,16.24121243,4.891053651,16.96170355,1.3605,0,1.3605,14.88071243,4.891053651,15.66390783
31/03/2019 09:00,6.0825,7.57,9.710906562,1.4925,0,1.4925,4.59,7.57,8.852852648,16.77168505,5.022025265,17.50743148,1.4925,0,1.4925,15.27918505,5.022025265,16.08335268
31/03/2019 09:30,7.072,7.95,10.6402859,1.662,0,1.662,5.41,7.95,9.616163476,18.44290012,5.515615139,19.25000195,1.662,0,1.662,16.78090012,5.515615139,17.66410539
31/03/2019 10:00,7.297,8.08,10.88726821,1.577,0,1.577,5.72,8.08,9.89973737,18.86754481,5.683127249,19.70487712,1.577,0,1.577,17.29054481,5.683127249,18.20057348
31/03/2019 10:30,7.419,8,10.91061689,1.699,0,1.699,5.72,8,9.834551337,19.01078491,5.690108533,19.84407413,1.699,0,1.699,17.31178491,5.690108533,18.22293149
31/03/2019 11:00,7.7,8.05,11.13968132,1.89,0,1.89,5.81,8.05,9.927668407,19.48880029,5.784445926,20.32912077,1.89,0,1.89,17.59880029,5.784445926,18.52505294
31/03/2019 11:30,8.125,8.16,11.51526053,2.125,0,2.125,6,8.16,10.12845497,19.88091872,5.836088255,20.71981793,2.125,0,2.125,17.75591872,5.836088255,18.69044075
31/03/2019 12:00,8.613,8.33,11.98218131,2.473,0,2.473,6.14,8.33,10.34835736,20.1620579,5.814112167,20.98362407,2.473,0,2.473,17.6890579,5.814112167,18.62006095
31/03/2019 12:30,8.82,8.29,12.10440003,2.79,0,2.79,6.03,8.29,10.2510975,20.32532548,5.763582764,21.12670684,2.79,0,2.79,17.53532548,5.763582764,18.45823735
31/03/2019 13:00,8.34,8.25,11.73107412,2.5,0,2.5,5.84,8.25,10.1078237,19.68652039,5.648936076,20.48095613,2.5,0,2.5,17.18652039,5.648936076,18.0910741
31/03/2019 13:30,7.976,8.12,11.38204621,2.476,0,2.476,5.5,8.12,9.80736458,19.13380101,5.475154418,19.90175009,2.476,0,2.476,16.65780101,5.475154418,17.53452737
31/03/2019 14:00,7.812,8.12,11.26773021,2.422,0,2.422,5.39,8.12,9.746101785,18.84756803,5.398823131,19.60556329,2.422,0,2.422,16.42556803,5.398823131,17.29007161
31/03/2019 14:30,7.788,8.12,11.25110412,2.438,0,2.438,5.35,8.12,9.724037227,18.7691481,5.367788799,19.521631,2.438,0,2.438,16.3311481,5.367788799,17.19068221
31/03/2019 15:00,7.5295,8.17,11.1104577,2.1495,0,2.1495,5.38,8.17,9.782295232,18.47583187,5.366205782,19.23934842,2.1495,0,2.1495,16.32633187,5.366205782,17.18561249
31/03/2019 15:30,7.847,8.17,11.328032,2.547,0,2.547,5.3,8.17,9.738526583,18.75598376,5.327635325,19.49796464,2.547,0,2.547,16.20898376,5.327635325,17.06208817
31/03/2019 16:00,7.8705,8.24,11.39483963,2.3005,0,2.3005,5.57,8.24,9.945979087,18.96351362,5.476867722,19.73856451,2.3005,0,2.3005,16.66301362,5.476867722,17.54001434
31/03/2019 16:30,7.8255,8.12,11.27709405,2.5655,0,2.5655,5.26,8.12,9.67481266,18.69026693,5.299954588,19.42718704,2.5655,0,2.5655,16.12476693,5.299954588,16.97343887
31/03/2019 17:00,7.915,8.37,11.51972764,2.025,0,2.025,5.89,8.37,10.23469589,19.19890293,5.644788917,20.01153457,2.025,0,2.025,17.17390293,5.644788917,18.07779256
31/03/2019 17:30,7.4675,8.32,11.17971181,1.6575,0,1.6575,5.81,8.32,10.14783228,18.70814832,5.604277087,19.52953495,1.6575,0,1.6575,17.05064832,5.604277087,17.94805087
31/03/2019 18:00,7.4405,8.5,11.29650567,1.1805,0,1.1805,6.26,8.5,10.5564009,18.91760433,5.829904265,19.79554337,1.1805,0,1.1805,17.73710433,5.829904265,18.67063614
31/03/2019 18:30,7.1065,8.5,11.07936561,0.6665,0,0.6665,6.44,8.5,10.66412678,18.78694902,5.955903572,19.70843071,0.6665,0,0.6665,18.12044902,5.955903572,19.07415686
31/03/2019 19:00,7.58,8.55,11.42623735,0.93,0,0.93,6.65,8.55,10.83166654,19.36874091,6.060521058,20.29477864,0.93,0,0.93,18.43874091,6.060521058,19.40920096
31/03/2019 19:30,7.9835,8.89,11.94857198,0.5435,0,0.5435,7.44,8.89,11.59248463,19.87182718,6.352913924,20.86262282,0.5435,0,0.5435,19.32832718,6.352913924,20.34560756
31/03/2019 20:00,8.222,8.84,12.07256742,0.632,0,0.632,7.59,8.84,11.65133898,20.36675027,6.486498733,21.37473233,0.632,0,0.632,19.73475027,6.486498733,20.77342134
31/03/2019 20:30,8.989,9.02,12.73430489,0.639,0,0.639,8.35,9.02,12.29157842,21.41849934,6.829891148,22.48109266,0.639,0,0.639,20.77949934,6.829891148,21.8731572
31/03/2019 21:00,8.537,8.98,12.39034983,0.597,0,0.597,7.94,8.98,11.9868261,20.69846079,6.607030654,21.72738211,0.597,0,0.597,20.10146079,6.607030654,21.15943241
31/03/2019 21:30,8.2065,8.95,12.14286384,0.8365,0,0.8365,7.37,8.95,11.59393807,20.08217039,6.32574595,21.05489562,0.8365,0,0.8365,19.24567039,6.32574595,20.25860041
31/03/2019 22:00,7.2925,8.67,11.3291419,0.5225,0,0.5225,6.77,8.67,11.00008182,19.25793432,6.158039466,20.21854308,0.5225,0,0.5225,18.73543432,6.158039466,19.72150981
