site,time,unit,value
Desford,10/11/2023 00:00:00,MW,5.1843383
Desford,10/11/2023 00:05:00,MW,5.1980064
Desford,10/11/2023 00:10:00,MW,5.3550773
Desford,10/11/2023 00:15:00,MW,5.1460213
Desford,10/11/2023 00:20:00,MW,4.9782812
Desford,10/11/2023 00:25:00,MW,4.9839374
Desford,10/11/2023 00:30:00,MW,4.9854275
Desford,10/11/2023 00:35:00,MW,4.8018906999999995
Desford,10/11/2023 00:40:00,MW,4.877747100000001
Desford,10/11/2023 00:45:00,MW,4.9514258
Desford,10/11/2023 00:50:00,MW,4.8121722
Desford,10/11/2023 00:55:00,MW,4.5657937
Desford,10/11/2023 01:00:00,MW,4.3947088
Desford,10/11/2023 01:05:00,MW,4.4747608
Desford,10/11/2023 01:10:00,MW,4.2049036
Desford,10/11/2023 01:15:00,MW,4.5490482
Desford,10/11/2023 01:20:00,MW,4.2574433
Desford,10/11/2023 01:25:00,MW,4.791111
Desford,10/11/2023 01:30:00,MW,4.9092133
Desford,10/11/2023 01:35:00,MW,4.555901
Desford,10/11/2023 01:40:00,MW,4.54373
Desford,10/11/2023 01:45:00,MW,4.5756289
Desford,10/11/2023 01:50:00,MW,4.7030992000000005
Desford,10/11/2023 01:55:00,MW,4.7516708
Desford,10/11/2023 02:00:00,MW,4.8715492000000005
Desford,10/11/2023 02:05:00,MW,4.8611648
Desford,10/11/2023 02:10:00,MW,4.700935599999999
Desford,10/11/2023 02:15:00,MW,4.381387
Desford,10/11/2023 02:20:00,MW,4.7228565
Desford,10/11/2023 02:25:00,MW,4.514564699999999
Desford,10/11/2023 02:30:00,MW,4.5048182
Desford,10/11/2023 02:35:00,MW,4.5344947
Desford,10/11/2023 02:40:00,MW,4.2008244
Desford,10/11/2023 02:45:00,MW,4.499301
Desford,10/11/2023 02:50:00,MW,4.234386199999999
Desford,10/11/2023 02:55:00,MW,4.2911393
Desford,10/11/2023 03:00:00,MW,4.4210038
Desford,10/11/2023 03:05:00,MW,4.3133812
Desford,10/11/2023 03:10:00,MW,4.2755830999999995
Desford,10/11/2023 03:15:00,MW,4.0932764
Desford,10/11/2023 03:20:00,MW,4.1787412
Desford,10/11/2023 03:25:00,MW,4.1592254
Desford,10/11/2023 03:30:00,MW,3.9418040999999997
Desford,10/11/2023 03:35:00,MW,3.5693776
Desford,10/11/2023 03:40:00,MW,3.5446327999999996
Desford,10/11/2023 03:45:00,MW,3.6885399999999997
Desford,10/11/2023 03:50:00,MW,4.1888254
