Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 01:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 03:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-03-31 03:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 04:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 04:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 05:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 05:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 06:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 06:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 07:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 07:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-03-31 08:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-03-31 08:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 09:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 09:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 10:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 10:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-03-31 11:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 11:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-03-31 12:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 12:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-03-31 13:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 13:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
