Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,7.1534744511,2.3512333489,7.5299731065,0.115,0,0.115,3.5923755659000003,1.1807567483,3.7814479641,0.23,0,0.23,0.115,0,0.115,3.5610988852,1.1704766005,3.7485251424
2019-03-31 01:00:00,6.7538510123,2.2198834765,7.109316855,0.34500000000000003,0,0.34500000000000003,3.3843277197,1.1123747282,3.5624502313,0.6900000000000001,0,0.6900000000000001,0.34500000000000003,0,0.34500000000000003,3.3695232926,1.1075087483,3.5468666237
2019-03-31 01:30:00,2.96e-08,9.700000000000001e-09,3.12e-08,0.405,0,0.405,1.48e-08,4.9e-09,1.56e-08,0.81,0,0.81,0.405,0,0.405,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,2.96e-08,9.700000000000001e-09,3.12e-08,0.3765,0,0.3765,1.48e-08,4.9e-09,1.56e-08,0.753,0,0.753,0.3765,0,0.3765,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,6.5980764248,2.1686828456000002,6.9453436051,0.328,0,0.328,3.29705084,1.0836882051,3.4705798316,0.656,0,0.656,0.328,0,0.328,3.3010255848,1.0849946405,3.4747637735
2019-03-31 03:00:00,6.4161982815,2.1089023908,6.7538929279,0.371,0,0.371,3.2065620453,1.0539459765,3.3753284687000003,0.742,0,0.742,0.371,0,0.371,3.2096362363,1.0549564143,3.3785644592
2019-03-31 03:30:00,6.29816386,2.0701063526,6.6296461685,0.424,0,0.424,3.1470945576,1.0343999586,3.3127311133,0.848,0,0.848,0.424,0,0.424,3.1510693024,1.035706394,3.3169150552
2019-03-31 04:00:00,6.0627081112,1.9927157905000001,6.3817980118,0.4365,0,0.4365,3.0293703032,0.9957058673,3.1888108454,0.873,0,0.873,0.4365,0,0.4365,3.033337808,0.9970099231,3.1929871663
2019-03-31 04:30:00,5.5628238894,1.8284117924,5.8556040941,0.3965,0,0.3965,2.7794263823,0.9135532734,2.9257119813,0.793,0,0.793,0.3965,0,0.3965,2.7833975071,0.914858519,2.9298921128
2019-03-31 05:00:00,5.3386384739,1.7547256097,5.6196194462,0.3655,0,0.3655,2.6677863373,0.8768589651,2.8081961446,0.731,0,0.731,0.3655,0,0.3655,2.6708521364999998,0.8778666446000001,2.8114233016
2019-03-31 05:30:00,5.3236538701,1.7498004086,5.6038461791,0.3245,0,0.3245,2.6602926368,0.8743959049000001,2.8003080388,0.649,0,0.649,0.3245,0,0.3245,2.6633612333,0.8754045037,2.8035381403
2019-03-31 06:00:00,5.3664110079,1.7638540002,5.6488536925,0.353,0,0.353,2.6816726044,0.8814231603,2.8228132677,0.706,0,0.706,0.353,0,0.353,2.6847384036,0.8824308398,2.8260404248
2019-03-31 06:30:00,5.7073985687,1.8759311914,6.007787967,0.3835,0,0.3835,2.8522644535,0.9374939896000001,3.0023836352,0.767,0,0.767,0.3835,0,0.3835,2.8551341152000003,0.9384372018,3.0054043318
2019-03-31 07:00:00,5.7825720246,1.9006395115,6.0869179206,0.426,0,0.426,2.8916332841,0.9504338985,3.0438245096,0.852,0,0.852,0.426,0,0.426,2.8909387404,0.9502056130000001,3.043093411
2019-03-31 07:30:00,5.9413790086,1.952836843,6.254083167,0.458,0,0.458,2.9692586225,0.9759481134,3.1255353921,0.916,0,0.916,0.458,0,0.458,2.9721203861000003,0.9768887296000001,3.1285477749
2019-03-31 08:00:00,6.2626494919,2.0584333443,6.5922626231,0.5625,0,0.5625,3.129885966,1.028743768,3.2946168063,1.125,0,1.125,0.5625,0,0.5625,3.1327635259,1.0296895763,3.2976458168000002
2019-03-31 08:30:00,6.2941209937,2.0687775267,6.6253905196,0.6725,0,0.6725,3.1455303945,1.033885843,3.3110846258,1.345,0,1.345,0.6725,0,0.6725,3.1485905992,1.0348916837,3.3143058939
2019-03-31 09:00:00,6.2211047204,2.0447782383,6.5485312847,0.8165,0,0.8165,3.1090236565,1.0218866585,3.2726564805000002,1.633,0,1.633,0.8165,0,0.8165,3.1120810639,1.0228915797,3.2758748041
2019-03-31 09:30:00,6.1824375089,2.0320689404,6.5078289567,1.028,0,1.028,3.089240432,1.0153842271,3.2518320337,2.056,0,2.056,1.028,0,1.028,3.0931970769,1.0166847134,3.255996923
2019-03-31 10:00:00,5.8611048277,1.9264519956,6.1695840291,1.19,0,1.19,2.929027906,0.9627249163,3.0831872695,2.38,0,2.38,1.19,0,1.19,2.9320769217000002,0.9637270793,3.0863967596
2019-03-31 10:30:00,5.4118757308,1.7787975319,5.6967112956,1.2974999999999999,0,1.2974999999999999,2.7039667829000003,0.8887509025,2.8462808241,2.5949999999999998,0,2.5949999999999998,1.2974999999999999,0,1.2974999999999999,2.7079089479,0.8900466294,2.8504304715
2019-03-31 11:00:00,4.7647146746,1.5660859793,5.0154891312,1.295,0,1.295,2.3803844447999998,0.7823945312,2.5056678367,2.59,0,2.59,1.295,0,1.295,2.3843302298,0.783691448,2.5098212945
2019-03-31 11:30:00,4.35874902,1.4326515213,4.5881568631,1.4355,0,1.4355,2.1773979975,0.7156761124000001,2.2919978921,2.871,0,2.871,1.4355,0,1.4355,2.1813510224,0.7169754089,2.296158971
2019-03-31 12:00:00,4.2729642327,1.4044554253000001,4.4978570871,1.4195,0,1.4195,2.1339826804,0.7014061878000001,2.2462975584000002,2.839,0,2.839,1.4195,0,1.4195,2.1389815523,0.7030492375,2.2515595287
2019-03-31 12:30:00,3.9426151532,1.2958749337,4.1501212139,1.5670000000000002,0,1.5670000000000002,1.9693455441,0.6472925779,2.0729953096,3.134,0,3.134,1.5670000000000002,0,1.5670000000000002,1.9732696091,0.6485823557,2.0771259043
2019-03-31 13:00:00,3.8344917603,1.260336493,4.0363071161,1.5115,0,1.5115,1.9152820376,0.6295227627000001,2.0160863554,3.023,0,3.023,1.5115,0,1.5115,1.9192097226,0.6308137303,2.0202207607
2019-03-31 13:30:00,3.1683047149,1.0413714001,3.3350575946,1.48,0,1.48,1.5814567841,0.5197997080000001,1.6646913517000002,2.96,0,2.96,1.48,0,1.48,1.5868479307999999,0.5215716922,1.6703662429000001
2019-03-31 14:00:00,3.035582364,0.9977476730000001,3.1953498568,1.3995,0,1.3995,1.5151249799,0.4979974983,1.5948683999000002,2.799,0,2.799,1.3995,0,1.3995,1.5204573841,0.4997501748,1.6004814568999999
2019-03-31 14:30:00,2.9824269804,0.9802763433,3.1393968215,1.2974999999999999,0,1.2974999999999999,1.4892424077,0.4894903082,1.5676235871,2.5949999999999998,0,2.5949999999999998,1.2974999999999999,0,1.2974999999999999,1.4931845727000002,0.4907860351,1.5717732344000002
2019-03-31 15:00:00,2.9851656645,0.9811765053,3.1422796469,0.933,0,0.933,1.4906099398000001,0.4899397942,1.5690630945000001,1.866,0,1.866,0.933,0,0.933,1.4945557247,0.49123671100000005,1.5732165524
2019-03-31 15:30:00,3.3144483291,1.0894064831999999,3.488892978,0.931,0,0.931,1.6548006660999999,0.5439066762,1.7418954379,1.862,0,1.862,0.931,0,0.931,1.6596476629999999,0.545499807,1.7469975400000002
2019-03-31 16:00:00,4.1804867492,1.3740595464,4.4005123676,0.7185,0,0.7185,2.0877347242,0.6862052197,2.1976154991,1.437,0,1.437,0.7185,0,0.7185,2.092752025,0.6878543267,2.2028968685
2019-03-31 16:30:00,4.5724267674,1.5028840005,4.8130808078000005,0.6475000000000001,0,0.6475000000000001,2.2831947266,0.7504498157,2.4033628701,1.295,0,1.295,0.6475000000000001,0,0.6475000000000001,2.2892320408,0.7524341849,2.4097179377
2019-03-31 17:00:00,5.4943177899,1.8058949263000001,5.7834924104,0.5670000000000001,0,0.5670000000000001,2.7456469748,0.9024505190000001,2.8901547103,1.134,0,1.134,0.5670000000000001,0,0.5670000000000001,2.7486708151,0.9034444073000001,2.8933377001
2019-03-31 17:30:00,6.0088387676,1.9750097935,6.3250934396,0.4355,0,0.4355,3.0147389772,0.9908967831000001,3.1734094496,0.871,0,0.871,0.4355,0,0.4355,2.9940997905,0.9841130104,3.15168399
2019-03-31 18:00:00,6.5351880502,2.1480124365,6.879145316,0.3655,0,0.3655,3.3311435408,1.0948939339,3.5064668851,0.731,0,0.731,0.3655,0,0.3655,3.2040445094,1.0531185025,3.372678431
2019-03-31 18:30:00,6.9675233297,2.2901141709,7.3342350839,0.304,0,0.304,3.5446075445,1.165056159,3.7311658362999998,0.608,0,0.608,0.304,0,0.304,3.4229157852,1.125058012,3.6030692476
2019-03-31 19:00:00,7.0557989965,2.3191289795,7.4271568385,0.3295,0,0.3295,3.5828484204,1.1776253271,3.7714193899,0.659,0,0.659,0.3295,0,0.3295,3.4729505761,1.1415036524,3.6557374485
2019-03-31 19:30:00,7.1953182006,2.3649867242,7.5740191585000005,0.29550000000000004,0,0.29550000000000004,3.6464433505000002,1.1985279697,3.8383614216,0.591,0,0.591,0.29550000000000004,0,0.29550000000000004,3.5488748501,1.1664587545,3.7356577369
2019-03-31 20:00:00,7.3340879029,2.4105981197,7.7200925294000005,0.325,0,0.325,3.7215473685,1.2232134667,3.9174182826,0.65,0,0.65,0.325,0,0.325,3.6125405344,1.187384653,3.8026742467
2019-03-31 20:30:00,7.4915610866,2.4623570520999998,7.8858537754,0.3995,0,0.3995,3.8011342457,1.2493724082,4.0011939429,0.799,0,0.799,0.3995,0,0.3995,3.6904268409,1.2129846439,3.8846598325
2019-03-31 21:00:00,7.2129238388,2.3707734177,7.5925514093,0.41250000000000003,0,0.41250000000000003,3.6396446874,1.1962933572,3.8312049341,0.8250000000000001,0,0.8250000000000001,0.41250000000000003,0,0.41250000000000003,3.5732791515,1.1744800605,3.7613464752
2019-03-31 21:30:00,6.6168661277,2.1748587223,6.9651222396,0.437,0,0.437,3.3069877021,1.0869542937,3.4810396864,0.874,0,0.874,0.437,0,0.437,3.3098784256,1.0879044286,3.4840825533
2019-03-31 22:00:00,6.1755154371,2.0297937655,6.5005425654,0.4635,0,0.4635,3.0862192244,1.0143912042,3.2486518152,0.927,0,0.927,0.4635,0,0.4635,3.0892962127,1.0154025613,3.2518907502
2019-03-31 22:30:00,5.7577970037,1.8924963559,6.0608389512,0.487,0,0.487,2.8798849481,0.9465724072,3.0314578401,0.974,0,0.974,0.487,0,0.487,2.8779120556,0.9459239488000001,3.0293811111
2019-03-31 23:00:00,5.1789582504,1.7022412583,5.4515350004,0.517,0,0.517,2.5875134727,0.8504745504000001,2.7236983923,1.034,0,1.034,0.517,0,0.517,2.5914447777,0.8517667079000001,2.7278366081
2019-03-31 23:30:00,4.9277061982,1.6196587023,5.187059156,0.517,0,0.517,2.4618820166,0.8091814877,2.5914547543,1.034,0,1.034,0.517,0,0.517,2.4658241816,0.8104772146,2.5956044016
2019-04-01 00:00:00,4.6734725937,1.5360961575,4.9194448354,0.517,0,0.517,2.3347561644,0.7673972407,2.4576380678,1.034,0,1.034,0.517,0,0.517,2.3387164293,0.7686989168,2.4618067677
2019-04-01 00:30:00,4.5544579787,1.4969779453,4.7941662933,0.594,0,0.594,2.2752506669,0.7478387295000001,2.395000702,1.188,0,1.188,0.594,0,0.594,2.2792073118,0.7491392158,2.3991655914
2019-04-01 01:00:00,4.4158378476,1.4514157115000001,4.6482503659,0.644,0,0.644,2.2059695612,0.7250671313,2.3220732223000002,1.288,0,1.288,0.644,0,0.644,2.2098682864,0.7263485803,2.3261771435
2019-04-01 01:30:00,5.3460005385,1.7571454033,5.6273689879,0.628,0,0.628,2.672013823,0.8782484724,2.8126461295,1.256,0,1.256,0.628,0,0.628,2.6739867155,0.8788969308000001,2.8147228584
2019-04-01 02:00:00,5.5793399118,1.8338403464000002,5.8729893809,0.604,0,0.604,2.788235125,0.9164485671,2.9349843421,1.208,0,1.208,0.604,0,0.604,2.7911047868,0.9173917793,2.9380050387
2019-04-01 02:30:00,5.6648364165,1.8619416886,5.9629857016,0.6445000000000001,0,0.6445000000000001,2.8304398858,0.9303206011,2.9794104061,1.289,0,1.289,0.6445000000000001,0,0.6445000000000001,2.8343965307000003,0.9316210874,2.9835752955
2019-04-01 03:00:00,5.4963301731,1.8065563647,5.7856107085,0.666,0,0.666,2.7486179962,0.9034270466000001,2.8932821013,1.332,0,1.332,0.666,0,0.666,2.7477121769,0.9031293182000001,2.8923286073
2019-04-01 03:30:00,5.1854268366,1.7043673797999999,5.4583440386,0.6795,0,0.6795,2.5907332859,0.8515328518,2.7270876693,1.359,0,1.359,0.6795,0,0.6795,2.5946935507999997,0.8528345279,2.7312563692
2019-04-01 04:00:00,4.9938430167,1.6413968234,5.2566768597,0.6615,0,0.6615,2.4949468059,0.8200493584,2.6262597957000002,1.323,0,1.323,0.6615,0,0.6615,2.4988962108,0.821347465,2.630417064
2019-04-01 04:30:00,4.8592134268,1.5971462171000002,5.1149615019,0.624,0,0.624,2.4276464909,0.7979288145000001,2.5554173587999998,1.248,0,1.248,0.624,0,0.624,2.4315669359,0.7992174025000001,2.5595441431
2019-04-01 05:00:00,4.7755871386,1.5696595853000002,5.0269338301,0.6035,0,0.6035,2.3858315368,0.7841849038,2.5114016177,1.207,0,1.207,0.6035,0,0.6035,2.3897556018,0.7854746816,2.5155322124
2019-04-01 05:30:00,4.8303354806000005,1.5876544952,5.0845636638,0.608,0,0.608,2.4136544215,0.7933298438,2.5406888648,1.216,0,1.216,0.608,0,0.608,2.4166810591,0.7943246514000001,2.543874799
2019-04-01 06:00:00,4.9387603196,1.6232920163,5.1986950733,0.612,0,0.612,2.4674217473,0.8110023091,2.5972860498,1.224,0,1.224,0.612,0,0.612,2.4713385723,0.8122897072,2.6014090235
2019-04-01 06:30:00,5.5941163664,1.8386971321,5.8885435435,0.6035,0,0.6035,2.7960789769,0.9190267165,2.9432410283,1.207,0,1.207,0.6035,0,0.6035,2.7980373894,0.9196704156000001,2.9453025152
2019-04-01 07:00:00,6.2268287413,2.0466596329,6.5545565698,0.603,0,0.603,3.1114432882,1.022681953,3.2752034612,1.206,0,1.206,0.603,0,0.603,3.1153854531,1.02397768,3.2793531086
