Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.57128,4.55204,17.18512115,3.64128,1.06204,3.793,12.93,3.49,13.3927219,20.14128,-1.36796,20.18768126,3.64128,1.06204,3.793,16.5,-2.43,16.6779765
31/03/2019 01:00,20.45224,4.46482,20.9339136,3.34224,0.97482,3.4815,17.11,3.49,17.46230798,19.77224,-1.62518,19.83891843,3.34224,0.97482,3.4815,16.43,-2.6,16.63444919
31/03/2019 01:30,3.00804,0.87522,3.132780664,3.01104,0.87822,3.1365,-0.003,-0.003,0.004242641,3.00804,0.87522,3.132780664,3.01104,0.87822,3.1365,-0.003,-0.003,0.004242641
31/03/2019 02:00,3.4914,1.0162,3.636280572,3.4944,1.0192,3.64,-0.003,-0.003,0.004242641,3.4914,1.0162,3.636280572,3.4944,1.0192,3.64,-0.003,-0.003,0.004242641
31/03/2019 02:30,21.9288,4.5034,22.38644413,3.7488,1.0934,3.905,18.18,3.41,18.4970403,20.9688,-1.5766,21.02798709,3.7488,1.0934,3.905,17.22,-2.67,17.42576541
31/03/2019 03:00,19.49288,4.38334,19.97964064,3.06288,0.89334,3.1905,16.43,3.49,16.79657703,20.28288,-1.67666,20.35206156,3.06288,0.89334,3.1905,17.22,-2.57,17.41072371
31/03/2019 03:30,16.49864,4.23252,17.03289017,2.88864,0.84252,3.009,13.61,3.39,14.02584044,21.52864,-1.65748,21.59235004,2.88864,0.84252,3.009,18.64,-2.5,18.80690299
31/03/2019 04:00,18.25168,4.16924,18.72181575,2.67168,0.77924,2.783,15.58,3.39,15.94454452,18.87168,-1.97076,18.9743037,2.67168,0.77924,2.783,16.2,-2.75,16.4317528
31/03/2019 04:30,15.85936,3.97648,16.35028112,2.79936,0.81648,2.916,13.06,3.16,13.43685975,20.45936,-1.93352,20.55052095,2.79936,0.81648,2.916,17.66,-2.75,17.87283134
31/03/2019 05:00,15.50184,4.05762,16.02408573,3.35184,0.97762,3.4915,12.15,3.08,12.53430892,21.15184,-1.77238,21.22596679,3.35184,0.97762,3.4915,17.8,-2.75,18.01117709
31/03/2019 05:30,15.49904,4.09472,16.03081323,3.47904,1.01472,3.624,12.02,3.08,12.40833591,20.72904,-1.73528,20.80154552,3.47904,1.01472,3.624,17.25,-2.75,17.46782757
31/03/2019 06:00,16.34664,2.69402,16.5671477,3.47664,1.01402,3.6215,12.87,1.68,12.97918719,19.33664,-1.81598,19.42172572,3.47664,1.01402,3.6215,15.86,-2.83,16.11050899
31/03/2019 06:30,16.78256,0.22158,16.7840227,3.50256,1.02158,3.6485,13.28,-0.8,13.30407456,19.83256,1.86158,19.91973685,3.50256,1.02158,3.6485,16.33,0.84,16.35159014
31/03/2019 07:00,17.80464,1.73802,17.88926826,4.00464,1.16802,4.1715,13.8,0.57,13.81176672,20.98464,2.07802,21.08727775,4.00464,1.16802,4.1715,16.98,0.91,17.00436709
31/03/2019 07:30,20.922,2.3035,21.04842503,5.052,1.4735,5.2625,15.87,0.83,15.89168965,22.372,2.3835,22.4986101,5.052,1.4735,5.2625,17.32,0.91,17.34388941
31/03/2019 08:00,19.40632,2.45726,19.56127252,5.95632,1.73726,6.2045,13.45,0.72,13.46925759,27.29632,2.64726,27.42438825,5.95632,1.73726,6.2045,21.34,0.91,21.35939372
31/03/2019 08:30,22.26016,3.02588,22.46487643,7.22016,2.10588,7.521,15.04,0.92,15.06811203,28.36016,3.26588,28.54758567,7.22016,2.10588,7.521,21.14,1.16,21.171802
31/03/2019 09:00,24.08976,3.58118,24.35449419,8.84976,2.58118,9.2185,15.24,1,15.27277316,29.88976,3.86118,30.1381231,8.84976,2.58118,9.2185,21.04,1.28,21.0788994
31/03/2019 09:30,22.6912,5.9666,23.46254191,8.2512,2.4066,8.595,14.44,3.56,14.87236363,30.0512,1.4166,30.08457041,8.2512,2.4066,8.595,21.8,-0.99,21.82246778
31/03/2019 10:00,26.67624,6.39682,27.43248233,11.88624,3.46682,12.3815,14.79,2.93,15.07743347,30.63624,3.59682,30.84665809,11.88624,3.46682,12.3815,18.75,0.13,18.75045066
31/03/2019 10:30,26.64328,5.26054,27.15764442,12.17328,3.55054,12.6805,14.47,1.71,14.57068976,31.19328,5.52054,31.67802202,12.17328,3.55054,12.6805,19.02,1.97,19.1217494
31/03/2019 11:00,25.404,6.157,26.13946949,14.664,4.277,15.275,10.74,1.88,10.90330225,29.974,6.437,30.65739136,14.664,4.277,15.275,15.31,2.16,15.46162023
31/03/2019 11:30,25.35168,6.40924,26.14930279,14.91168,4.34924,15.533,10.44,2.06,10.64129691,28.68168,6.64924,29.44233619,14.91168,4.34924,15.533,13.77,2.3,13.96076287
31/03/2019 12:00,21.87992,6.23956,22.75220886,14.32992,4.17956,14.927,7.55,2.06,7.825988755,25.94992,6.53956,26.76124423,14.32992,4.17956,14.927,11.62,2.36,11.85723408
31/03/2019 12:30,21.75464,6.48302,22.70008612,14.68464,4.28302,15.2965,7.07,2.2,7.404383837,25.73464,6.77302,26.61100329,14.68464,4.28302,15.2965,11.05,2.49,11.32707376
31/03/2019 13:00,19.60256,6.06158,20.51836033,13.58256,3.96158,14.1485,6.02,2.1,6.375766621,25.18256,6.45158,25.99584991,13.58256,3.96158,14.1485,11.6,2.49,11.86423617
31/03/2019 13:30,17.15816,5.41238,17.99156224,11.52816,3.36238,12.0085,5.63,2.05,5.991610802,21.73816,5.74238,22.48382815,11.52816,3.36238,12.0085,10.21,2.38,10.48372548
31/03/2019 14:00,19.7648,5.7614,20.58740025,12.7248,3.7114,13.255,7.04,2.05,7.332400698,22.9348,6.0114,23.70953355,12.7248,3.7114,13.255,10.21,2.3,10.465854
