site,time,unit,value
Park Lane,2024-04-18T00:05:00+01:00,MW,5.257999999999999
Park Lane,2024-04-18T00:10:00+01:00,MW,5.136
Park Lane,2024-04-18T00:15:00+01:00,MW,5.132999999999999
Park Lane,2024-04-18T00:20:00+01:00,MW,5.16
Park Lane,2024-04-18T00:25:00+01:00,MW,5.205
Park Lane,2024-04-18T00:30:00+01:00,MW,5.132
Park Lane,2024-04-18T00:35:00+01:00,MW,5.263999999999999
Park Lane,2024-04-18T00:40:00+01:00,MW,5.047000000000001
Park Lane,2024-04-18T00:45:00+01:00,MW,5.154
Park Lane,2024-04-18T00:50:00+01:00,MW,5.107
Park Lane,2024-04-18T00:55:00+01:00,MW,5.229
Park Lane,2024-04-18T01:00:00+01:00,MW,5.269
Park Lane,2024-04-18T01:05:00+01:00,MW,5.523
Park Lane,2024-04-18T01:10:00+01:00,MW,5.757
Park Lane,2024-04-18T01:15:00+01:00,MW,5.728
Park Lane,2024-04-18T01:20:00+01:00,MW,5.702
Park Lane,2024-04-18T01:25:00+01:00,MW,5.773
Park Lane,2024-04-18T01:30:00+01:00,MW,5.715
Park Lane,2024-04-18T01:35:00+01:00,MW,5.852
Park Lane,2024-04-18T01:40:00+01:00,MW,5.763
Park Lane,2024-04-18T01:45:00+01:00,MW,5.823
Park Lane,2024-04-18T01:50:00+01:00,MW,5.8740000000000006
Park Lane,2024-04-18T01:55:00+01:00,MW,5.786
Park Lane,2024-04-18T02:00:00+01:00,MW,5.792
Park Lane,2024-04-18T02:05:00+01:00,MW,5.888
Park Lane,2024-04-18T02:10:00+01:00,MW,5.839
Park Lane,2024-04-18T02:15:00+01:00,MW,5.829000000000001
Park Lane,2024-04-18T02:20:00+01:00,MW,5.753
Park Lane,2024-04-18T02:25:00+01:00,MW,5.850999999999999
Park Lane,2024-04-18T02:30:00+01:00,MW,5.768
Park Lane,2024-04-18T02:35:00+01:00,MW,5.746
Park Lane,2024-04-18T02:40:00+01:00,MW,5.691000000000001
Park Lane,2024-04-18T02:45:00+01:00,MW,5.699
Park Lane,2024-04-18T02:50:00+01:00,MW,5.708
Park Lane,2024-04-18T02:55:00+01:00,MW,5.66
Park Lane,2024-04-18T03:00:00+01:00,MW,5.614
Park Lane,2024-04-18T03:05:00+01:00,MW,5.618
Park Lane,2024-04-18T03:10:00+01:00,MW,5.673
Park Lane,2024-04-18T03:15:00+01:00,MW,5.616
Park Lane,2024-04-18T03:20:00+01:00,MW,5.569
Park Lane,2024-04-18T03:25:00+01:00,MW,5.551
Park Lane,2024-04-18T03:30:00+01:00,MW,5.521
Park Lane,2024-04-18T03:35:00+01:00,MW,5.428
Park Lane,2024-04-18T03:40:00+01:00,MW,5.356
Park Lane,2024-04-18T03:45:00+01:00,MW,5.397
Park Lane,2024-04-18T03:50:00+01:00,MW,5.352
Park Lane,2024-04-18T03:55:00+01:00,MW,5.379
Park Lane,2024-04-18T04:00:00+01:00,MW,5.33
Park Lane,2024-04-18T04:05:00+01:00,MW,5.441
Park Lane,2024-04-18T04:10:00+01:00,MW,5.441
Park Lane,2024-04-18T04:15:00+01:00,MW,5.449999999999999
Park Lane,2024-04-18T04:20:00+01:00,MW,5.4959999999999996
Park Lane,2024-04-18T04:25:00+01:00,MW,5.415
Park Lane,2024-04-18T04:30:00+01:00,MW,5.4030000000000005
