site,time,unit,value
Ocker Hill 11Kv,10/16/2023 00:00:00,MW,-16.3404483
Ocker Hill 11Kv,10/16/2023 00:05:00,MW,-16.277697500000002
Ocker Hill 11Kv,10/16/2023 00:10:00,MW,-16.2582578
Ocker Hill 11Kv,10/16/2023 00:15:00,MW,-16.088
Ocker Hill 11Kv,10/16/2023 00:20:00,MW,-16.091651
Ocker Hill 11Kv,10/16/2023 00:25:00,MW,-16.0864737
Ocker Hill 11Kv,10/16/2023 00:30:00,MW,-15.9977001
Ocker Hill 11Kv,10/16/2023 00:35:00,MW,-15.965611
Ocker Hill 11Kv,10/16/2023 00:40:00,MW,-15.881166400000001
Ocker Hill 11Kv,10/16/2023 00:45:00,MW,-15.8880376
Ocker Hill 11Kv,10/16/2023 00:50:00,MW,-15.6875081
Ocker Hill 11Kv,10/16/2023 00:55:00,MW,-15.671778
Ocker Hill 11Kv,10/16/2023 01:00:00,MW,-15.6632
Ocker Hill 11Kv,10/16/2023 01:05:00,MW,-15.627258000000001
Ocker Hill 11Kv,10/16/2023 01:10:00,MW,-15.6021273
Ocker Hill 11Kv,10/16/2023 01:15:00,MW,-15.6654061
Ocker Hill 11Kv,10/16/2023 01:20:00,MW,-15.555212
Ocker Hill 11Kv,10/16/2023 01:25:00,MW,-15.5046633
Ocker Hill 11Kv,10/16/2023 01:30:00,MW,-15.772500699999998
Ocker Hill 11Kv,10/16/2023 01:35:00,MW,-15.8353517
Ocker Hill 11Kv,10/16/2023 01:40:00,MW,-15.7647312
Ocker Hill 11Kv,10/16/2023 01:45:00,MW,-15.9144627
Ocker Hill 11Kv,10/16/2023 01:50:00,MW,-15.9533117
Ocker Hill 11Kv,10/16/2023 01:55:00,MW,-15.7799504
Ocker Hill 11Kv,10/16/2023 02:00:00,MW,-15.7489423
Ocker Hill 11Kv,10/16/2023 02:05:00,MW,-15.6367279
Ocker Hill 11Kv,10/16/2023 02:10:00,MW,-15.9346763
Ocker Hill 11Kv,10/16/2023 02:15:00,MW,-15.9727004
Ocker Hill 11Kv,10/16/2023 02:20:00,MW,-15.7665968
Ocker Hill 11Kv,10/16/2023 02:25:00,MW,-15.7465306
Ocker Hill 11Kv,10/16/2023 02:30:00,MW,-16.009102900000002
Ocker Hill 11Kv,10/16/2023 02:35:00,MW,-16.0391666
Ocker Hill 11Kv,10/16/2023 02:40:00,MW,-15.9489995
Ocker Hill 11Kv,10/16/2023 02:45:00,MW,-15.967762
Ocker Hill 11Kv,10/16/2023 02:50:00,MW,-15.8207122
Ocker Hill 11Kv,10/16/2023 02:55:00,MW,-15.7108755
Ocker Hill 11Kv,10/16/2023 03:00:00,MW,-15.5800694
Ocker Hill 11Kv,10/16/2023 03:05:00,MW,-15.7372364
Ocker Hill 11Kv,10/16/2023 03:10:00,MW,-15.5944121
Ocker Hill 11Kv,10/16/2023 03:15:00,MW,-15.493935
Ocker Hill 11Kv,10/16/2023 03:20:00,MW,-15.7632926
Ocker Hill 11Kv,10/16/2023 03:25:00,MW,-15.7060695
