site,time,unit,value
St Tudy Bsp,2023-12-20T00:05:00+00:00,MW,-17.168
St Tudy Bsp,2023-12-20T00:10:00+00:00,MW,-21.935
St Tudy Bsp,2023-12-20T00:15:00+00:00,MW,-22.715
St Tudy Bsp,2023-12-20T00:20:00+00:00,MW,-22.807
St Tudy Bsp,2023-12-20T00:25:00+00:00,MW,-25.43
St Tudy Bsp,2023-12-20T00:30:00+00:00,MW,-23.992000000000004
St Tudy Bsp,2023-12-20T00:35:00+00:00,MW,-25.168000000000003
St Tudy Bsp,2023-12-20T00:40:00+00:00,MW,-26.246
St Tudy Bsp,2023-12-20T00:45:00+00:00,MW,-30.793
St Tudy Bsp,2023-12-20T00:50:00+00:00,MW,-29.135
St Tudy Bsp,2023-12-20T00:55:00+00:00,MW,-30.77
St Tudy Bsp,2023-12-20T01:00:00+00:00,MW,-32.378
St Tudy Bsp,2023-12-20T01:05:00+00:00,MW,-29.353
St Tudy Bsp,2023-12-20T01:10:00+00:00,MW,-28.411
St Tudy Bsp,2023-12-20T01:15:00+00:00,MW,-28.015
St Tudy Bsp,2023-12-20T01:20:00+00:00,MW,-29.363
St Tudy Bsp,2023-12-20T01:25:00+00:00,MW,-26.98
St Tudy Bsp,2023-12-20T01:30:00+00:00,MW,-27.945
St Tudy Bsp,2023-12-20T01:35:00+00:00,MW,-27.069
St Tudy Bsp,2023-12-20T01:40:00+00:00,MW,-27.712999999999997
St Tudy Bsp,2023-12-20T01:45:00+00:00,MW,-27.881
St Tudy Bsp,2023-12-20T01:50:00+00:00,MW,-27.087
St Tudy Bsp,2023-12-20T01:55:00+00:00,MW,-25.851000000000003
St Tudy Bsp,2023-12-20T02:00:00+00:00,MW,-25.005
St Tudy Bsp,2023-12-20T02:05:00+00:00,MW,-25.378
St Tudy Bsp,2023-12-20T02:10:00+00:00,MW,-26.891000000000002
St Tudy Bsp,2023-12-20T02:15:00+00:00,MW,-28.721000000000004
St Tudy Bsp,2023-12-20T02:20:00+00:00,MW,-26.341
St Tudy Bsp,2023-12-20T02:25:00+00:00,MW,-26.009
St Tudy Bsp,2023-12-20T02:30:00+00:00,MW,-26.101
St Tudy Bsp,2023-12-20T02:35:00+00:00,MW,-24.616000000000003
St Tudy Bsp,2023-12-20T02:40:00+00:00,MW,-24.147000000000002
St Tudy Bsp,2023-12-20T02:45:00+00:00,MW,-25.751
St Tudy Bsp,2023-12-20T02:50:00+00:00,MW,-25.19
St Tudy Bsp,2023-12-20T02:55:00+00:00,MW,-22.608
St Tudy Bsp,2023-12-20T03:00:00+00:00,MW,-22.509
St Tudy Bsp,2023-12-20T03:05:00+00:00,MW,-22.982
St Tudy Bsp,2023-12-20T03:10:00+00:00,MW,-22.741999999999997
St Tudy Bsp,2023-12-20T03:15:00+00:00,MW,-20.406
St Tudy Bsp,2023-12-20T03:20:00+00:00,MW,-21.718000000000004
St Tudy Bsp,2023-12-20T03:25:00+00:00,MW,-19.377000000000002
St Tudy Bsp,2023-12-20T03:30:00+00:00,MW,-16.996
St Tudy Bsp,2023-12-20T03:35:00+00:00,MW,-16.868
St Tudy Bsp,2023-12-20T03:40:00+00:00,MW,-17.46
St Tudy Bsp,2023-12-20T03:45:00+00:00,MW,-18.783
St Tudy Bsp,2023-12-20T03:50:00+00:00,MW,-21.723000000000003
St Tudy Bsp,2023-12-20T03:55:00+00:00,MW,-20.487000000000002
St Tudy Bsp,2023-12-20T04:00:00+00:00,MW,-21.301
St Tudy Bsp,2023-12-20T04:05:00+00:00,MW,-21.774
St Tudy Bsp,2023-12-20T04:10:00+00:00,MW,-17.811000000000003
St Tudy Bsp,2023-12-20T04:15:00+00:00,MW,-17.248999999999995
