Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 00:30:00,2.6328,0.7679,2.7425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.4288,0.7084,2.5300000000000002,2.0088,0.5859,2.0925,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.8048000000000002,0.5264,1.88
2019-03-31 01:00:00,2.7384,0.7987000000000001,2.8525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.5343999999999998,0.7392000000000001,2.64,2.0856,0.6083000000000001,2.1725,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 01:30:00,0.19728,0.05754000000000001,0.20550000000000002,0.19440000000000002,0.0567,0.2025,0.00288,0.00084,0.003,0.19728,0.05754000000000001,0.20550000000000002,0.19440000000000002,0.0567,0.2025,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.20736000000000002,0.060480000000000006,0.216,0.20448000000000002,0.059640000000000006,0.213,0.00288,0.00084,0.003,0.20736000000000002,0.060480000000000006,0.216,0.20448000000000002,0.059640000000000006,0.213,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.77728,0.8100400000000001,2.893,0.20448000000000002,0.059640000000000006,0.213,2.5728,0.7504000000000001,2.68,2.11488,0.61684,2.203,0.20448000000000002,0.059640000000000006,0.213,1.9104,0.5572,1.99
2019-03-31 03:00:00,2.64288,0.7708400000000001,2.753,0.20448000000000002,0.059640000000000006,0.213,2.4384,0.7112,2.54,2.01888,0.58884,2.103,0.20448000000000002,0.059640000000000006,0.213,1.8144,0.5292,1.8900000000000001
2019-03-31 03:30:00,2.6064,0.7602,2.715,0.1968,0.0574,0.20500000000000002,2.4096,0.7028,2.51,1.992,0.581,2.075,0.1968,0.0574,0.20500000000000002,1.7952,0.5236000000000001,1.87
2019-03-31 04:00:00,2.53776,0.7401800000000001,2.6435,0.20496,0.05978000000000001,0.21350000000000002,2.3328,0.6804,2.43,1.94256,0.5665800000000001,2.0235,0.20496,0.05978000000000001,0.21350000000000002,1.7376,0.5068,1.81
2019-03-31 04:30:00,2.50896,0.7317800000000001,2.6135,0.20496,0.05978000000000001,0.21350000000000002,2.304,0.672,2.4,1.9137600000000001,0.55818,1.9935,0.20496,0.05978000000000001,0.21350000000000002,1.7088,0.4984,1.78
2019-03-31 05:00:00,2.45088,0.71484,2.553,0.20448000000000002,0.059640000000000006,0.213,2.2464,0.6552,2.34,1.87488,0.54684,1.953,0.20448000000000002,0.059640000000000006,0.213,1.6703999999999999,0.4872,1.74
2019-03-31 05:30:00,2.47344,0.7214200000000001,2.5765000000000002,0.19824000000000003,0.05782,0.20650000000000002,2.2752,0.6636000000000001,2.37,1.8878400000000002,0.55062,1.9665,0.19824000000000003,0.05782,0.20650000000000002,1.6896,0.4928,1.76
2019-03-31 06:00:00,2.5368,0.7399,2.6425,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3328,0.6804,2.43,1.9416,0.5663,2.0225,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.7376,0.5068,1.81
2019-03-31 06:30:00,2.6246400000000003,0.7655200000000001,2.734,0.20544,0.05992000000000001,0.214,2.4192,0.7056,2.52,2.00064,0.58352,2.084,0.20544,0.05992000000000001,0.214,1.7952,0.5236000000000001,1.87
2019-03-31 07:00:00,2.6654400000000003,0.7774200000000001,2.7765,0.20784000000000002,0.06062000000000001,0.2165,2.4576000000000002,0.7168,2.56,2.03184,0.59262,2.1165,0.20784000000000002,0.06062000000000001,0.2165,1.824,0.532,1.9
2019-03-31 07:30:00,2.87712,0.83916,2.997,0.20832,0.06076,0.217,2.6688,0.7784000000000001,2.7800000000000002,2.17632,0.6347600000000001,2.267,0.20832,0.06076,0.217,1.968,0.5740000000000001,2.05
2019-03-31 08:00:00,3.0912,0.9016000000000001,3.22,0.22080000000000002,0.0644,0.23,2.8704,0.8372,2.99,2.3232,0.6776,2.42,0.22080000000000002,0.0644,0.23,2.1024,0.6132000000000001,2.19
2019-03-31 08:30:00,3.37488,0.9843400000000001,3.5155000000000003,0.22608000000000003,0.06594,0.23550000000000001,3.1488,0.9184,3.2800000000000002,2.50128,0.7295400000000001,2.6055,0.22608000000000003,0.06594,0.23550000000000001,2.2752,0.6636000000000001,2.37
2019-03-31 09:00:00,3.60528,1.05154,3.7555,0.24528000000000003,0.07154,0.2555,3.36,0.98,3.5,2.64528,0.7715400000000001,2.7555,0.24528000000000003,0.07154,0.2555,2.4,0.7000000000000001,2.5
2019-03-31 09:30:00,3.77088,1.09984,3.928,0.26688,0.07784,0.278,3.504,1.022,3.65,2.72448,0.79464,2.838,0.26688,0.07784,0.278,2.4576000000000002,0.7168,2.56
2019-03-31 10:00:00,3.93792,1.14856,4.102,0.27072,0.07896,0.28200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.74752,0.8013600000000001,2.862,0.27072,0.07896,0.28200000000000003,2.4768,0.7224,2.58
2019-03-31 10:30:00,3.93072,1.14646,4.0945,0.24432,0.07126,0.2545,3.6864,1.0752,3.84,2.69232,0.7852600000000001,2.8045,0.24432,0.07126,0.2545,2.448,0.714,2.55
2019-03-31 11:00:00,4.11264,1.19952,4.284,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.84,1.12,4.0,2.81664,0.82152,2.934,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.544,0.742,2.65
2019-03-31 11:30:00,4.06656,1.18608,4.236,0.26496000000000003,0.07728,0.276,3.8016,1.1088,3.96,2.76096,0.8052800000000001,2.876,0.26496000000000003,0.07728,0.276,2.496,0.728,2.6
2019-03-31 12:00:00,3.94656,1.15108,4.111,0.26016,0.07588,0.271,3.6864,1.0752,3.84,2.62176,0.76468,2.731,0.26016,0.07588,0.271,2.3616,0.6888000000000001,2.46
2019-03-31 12:30:00,4.02096,1.17278,4.1885,0.26736000000000004,0.07798000000000001,0.2785,3.7536,1.0948,3.91,2.73456,0.7975800000000001,2.8485,0.26736000000000004,0.07798000000000001,0.2785,2.4672,0.7196,2.5700000000000003
2019-03-31 13:00:00,3.96816,1.15738,4.1335,0.27216,0.07938,0.28350000000000003,3.696,1.078,3.85,2.64336,0.7709800000000001,2.7535,0.27216,0.07938,0.28350000000000003,2.3712,0.6916,2.47
2019-03-31 13:30:00,3.8232,1.1151,3.9825,0.2712,0.0791,0.28250000000000003,3.552,1.036,3.7,2.5656,0.7483000000000001,2.6725,0.2712,0.0791,0.28250000000000003,2.2944,0.6692,2.39
2019-03-31 14:00:00,3.86256,1.12658,4.0235,0.26256,0.07658000000000001,0.2735,3.6,1.05,3.75,2.50896,0.7317800000000001,2.6135,0.26256,0.07658000000000001,0.2735,2.2464,0.6552,2.34
2019-03-31 14:30:00,3.8448,1.1214,4.005,0.24480000000000002,0.0714,0.255,3.6,1.05,3.75,2.472,0.721,2.575,0.24480000000000002,0.0714,0.255,2.2272,0.6496000000000001,2.32
2019-03-31 15:00:00,3.71568,1.08374,3.8705,0.24048000000000003,0.07014000000000001,0.2505,3.4752,1.0136,3.62,2.40048,0.7001400000000001,2.5005,0.24048000000000003,0.07014000000000001,0.2505,2.16,0.63,2.25
2019-03-31 15:30:00,3.77232,1.10026,3.9295,0.22992,0.06706000000000001,0.23950000000000002,3.5423999999999998,1.0332,3.69,2.46672,0.7194600000000001,2.5695,0.22992,0.06706000000000001,0.23950000000000002,2.2368,0.6524,2.33
2019-03-31 16:00:00,3.7507200000000003,1.09396,3.907,0.20832,0.06076,0.217,3.5423999999999998,1.0332,3.69,2.48352,0.72436,2.5869999999999997,0.20832,0.06076,0.217,2.2752,0.6636000000000001,2.37
2019-03-31 16:30:00,3.8496,1.1228,4.01,0.2112,0.0616,0.22,3.6384,1.0612,3.79,2.6016,0.7588,2.71,0.2112,0.0616,0.22,2.3904,0.6972,2.49
2019-03-31 17:00:00,3.94512,1.15066,4.1095,0.21072000000000002,0.06146000000000001,0.2195,3.7344,1.0892,3.89,2.72592,0.7950600000000001,2.8395,0.21072000000000002,0.06146000000000001,0.2195,2.5152,0.7336,2.62
2019-03-31 17:30:00,4.01904,1.17222,4.1865,0.20784000000000002,0.06062000000000001,0.2165,3.8112,1.1116,3.9699999999999998,2.84784,0.83062,2.9665,0.20784000000000002,0.06062000000000001,0.2165,2.64,0.77,2.75
2019-03-31 18:00:00,4.11312,1.19966,4.2845,0.20592000000000002,0.06006,0.21450000000000002,3.9072,1.1396,4.07,2.97072,0.8664600000000001,3.0945,0.20592000000000002,0.06006,0.21450000000000002,2.7648,0.8064,2.88
2019-03-31 18:30:00,4.1808,1.2194,4.355,0.1968,0.0574,0.20500000000000002,3.984,1.162,4.15,3.0768,0.8974000000000001,3.205,0.1968,0.0574,0.20500000000000002,2.88,0.84,3.0
2019-03-31 19:00:00,4.3224,1.2607,4.5025,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.1184,1.2012,4.29,3.2184,0.9387000000000001,3.3525,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.0144,0.8792000000000001,3.14
2019-03-31 19:30:00,4.3992,1.2831000000000001,4.5825,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.1952,1.2236,4.37,3.2952,0.9611000000000001,3.4325,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.0912,0.9016000000000001,3.22
2019-03-31 20:00:00,4.48512,1.30816,4.672,0.20352,0.05936,0.212,4.2816,1.2488000000000001,4.46,3.36192,0.9805600000000001,3.502,0.20352,0.05936,0.212,3.1584,0.9212,3.29
2019-03-31 20:30:00,4.66128,1.35954,4.8555,0.19728,0.05754000000000001,0.20550000000000002,4.464,1.302,4.65,3.49008,1.01794,3.6355,0.19728,0.05754000000000001,0.20550000000000002,3.2928,0.9604,3.43
2019-03-31 21:00:00,4.56288,1.33084,4.753,0.20448000000000002,0.059640000000000006,0.213,4.3584,1.2711999999999999,4.54,3.42048,0.9976400000000001,3.563,0.20448000000000002,0.059640000000000006,0.213,3.216,0.9380000000000001,3.35
2019-03-31 21:30:00,4.38,1.2775,4.5625,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.176,1.218,4.35,3.2856,0.9583,3.4225,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.0816,0.8988,3.21
2019-03-31 22:00:00,4.044,1.1795,4.2125,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.84,1.12,4.0,3.0456,0.8883000000000001,3.1725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.8416,0.8288000000000001,2.96
2019-03-31 22:30:00,3.7584,1.0962,3.915,0.1968,0.0574,0.20500000000000002,3.5616,1.0388,3.71,2.8368,0.8274,2.955,0.1968,0.0574,0.20500000000000002,2.64,0.77,2.75
2019-03-31 23:00:00,3.40128,0.99204,3.543,0.20448000000000002,0.059640000000000006,0.213,3.1968,0.9324,3.33,2.57568,0.75124,2.683,0.20448000000000002,0.059640000000000006,0.213,2.3712,0.6916,2.47
2019-03-31 23:30:00,3.01728,0.88004,3.143,0.20448000000000002,0.059640000000000006,0.213,2.8128,0.8204,2.93,2.29728,0.6700400000000001,2.393,0.20448000000000002,0.059640000000000006,0.213,2.0928,0.6104,2.18
2019-04-01 00:00:00,2.78688,0.8128400000000001,2.903,0.20448000000000002,0.059640000000000006,0.213,2.5824,0.7532,2.69,2.12448,0.6196400000000001,2.213,0.20448000000000002,0.059640000000000006,0.213,1.92,0.56,2.0
