Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.778,-0.016,0.7781645070000001,0.038,-0.016,0.0412310563,0.74,0.0,0.74
2019-03-31 01:00:00,1.078,-0.016,1.0781187319,0.038,-0.016,0.0412310563,1.04,0.0,1.04
2019-03-31 01:30:00,0.034,-0.02,0.0394461658,0.037,-0.017,0.0407185461,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.035,-0.02,0.0403112887,0.038,-0.017,0.0416293166,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.118,-0.017,1.1181292412,0.038,-0.017,0.0416293166,1.08,0.0,1.08
2019-03-31 03:00:00,1.008,-0.017,1.008143343,0.038,-0.017,0.0416293166,0.97,0.0,0.97
2019-03-31 03:30:00,0.978,-0.017,0.9781477394,0.038,-0.017,0.0416293166,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 04:00:00,0.919,-0.017,0.9191572227,0.039,-0.017,0.0425440948,0.88,0.0,0.88
2019-03-31 04:30:00,0.898,-0.016,0.8981425277,0.038,-0.016,0.0412310563,0.86,0.0,0.86
2019-03-31 05:00:00,0.847,-0.017,0.8471705849000001,0.037,-0.017,0.0407185461,0.81,0.0,0.81
2019-03-31 05:30:00,0.8180000000000001,-0.017,0.8181766313000001,0.038,-0.017,0.0416293166,0.78,0.0,0.78
2019-03-31 06:00:00,0.778,-0.017,0.7781857105000001,0.038,-0.017,0.0416293166,0.74,0.0,0.74
2019-03-31 06:30:00,0.806,-0.017,0.8061792605,0.036000000000000004,-0.017,0.039812058500000004,0.77,0.0,0.77
2019-03-31 07:00:00,0.838,-0.018000000000000002,0.8381932951000001,0.038,-0.018000000000000002,0.0420475921,0.8,0.0,0.8
2019-03-31 07:30:00,0.9570000000000001,-0.021,0.9572303798,0.037,-0.021,0.0425440948,0.92,0.0,0.92
2019-03-31 08:00:00,1.021,-0.018000000000000002,1.0211586556,0.041,-0.018000000000000002,0.0447772264,0.98,0.0,0.98
2019-03-31 08:30:00,1.105,-0.018000000000000002,1.1051465966,0.045,-0.018000000000000002,0.0484664833,1.06,0.0,1.06
2019-03-31 09:00:00,1.1280000000000001,-0.019,1.1281600064,0.048,-0.019,0.051623638000000006,1.08,0.0,1.08
2019-03-31 09:30:00,1.1400000000000001,0.151,1.1499569557,0.05,-0.019,0.0534883165,1.09,0.17,1.1031772296
2019-03-31 10:00:00,1.159,0.108,1.1640210479,0.049,-0.022,0.053712196000000004,1.11,0.13,1.1175866857
2019-03-31 10:30:00,1.183,0.112,1.1882899478,0.053,-0.018000000000000002,0.0559732079,1.13,0.13,1.1374532957
2019-03-31 11:00:00,1.178,0.112,1.1833123003,0.068,-0.018000000000000002,0.0703420216,1.11,0.13,1.1175866857
2019-03-31 11:30:00,1.2,0.112,1.2052153335,0.07,-0.018000000000000002,0.072277244,1.13,0.13,1.1374532957
2019-03-31 12:00:00,1.197,0.109,1.2019525781,0.067,-0.021,0.07021395870000001,1.13,0.13,1.1374532957
