site,time,unit,value
Abersychan,2024-04-16T00:05:00+01:00,MW,-8.149000000000001
Abersychan,2024-04-16T00:10:00+01:00,MW,-8.135
Abersychan,2024-04-16T00:15:00+01:00,MW,-8.1
Abersychan,2024-04-16T00:20:00+01:00,MW,-7.958
Abersychan,2024-04-16T00:25:00+01:00,MW,-7.721
Abersychan,2024-04-16T00:30:00+01:00,MW,-7.531000000000001
Abersychan,2024-04-16T00:35:00+01:00,MW,-7.914
Abersychan,2024-04-16T00:40:00+01:00,MW,-8.149000000000001
Abersychan,2024-04-16T00:45:00+01:00,MW,-8.172
Abersychan,2024-04-16T00:50:00+01:00,MW,-8.053
Abersychan,2024-04-16T00:55:00+01:00,MW,-8.055
Abersychan,2024-04-16T01:00:00+01:00,MW,-8.018
Abersychan,2024-04-16T01:05:00+01:00,MW,-7.9430000000000005
Abersychan,2024-04-16T01:10:00+01:00,MW,-8.018
Abersychan,2024-04-16T01:15:00+01:00,MW,-7.962999999999999
Abersychan,2024-04-16T01:20:00+01:00,MW,-7.6850000000000005
Abersychan,2024-04-16T01:25:00+01:00,MW,-7.777
Abersychan,2024-04-16T01:30:00+01:00,MW,-7.801
Abersychan,2024-04-16T01:35:00+01:00,MW,-8.004
Abersychan,2024-04-16T01:40:00+01:00,MW,-8.062999999999999
Abersychan,2024-04-16T01:45:00+01:00,MW,-8.137
Abersychan,2024-04-16T01:50:00+01:00,MW,-8.063
Abersychan,2024-04-16T01:55:00+01:00,MW,-8.021
Abersychan,2024-04-16T02:00:00+01:00,MW,-7.952999999999999
Abersychan,2024-04-16T02:05:00+01:00,MW,-7.899
Abersychan,2024-04-16T02:10:00+01:00,MW,-7.7490000000000006
Abersychan,2024-04-16T02:15:00+01:00,MW,-7.8260000000000005
Abersychan,2024-04-16T02:20:00+01:00,MW,-7.707
Abersychan,2024-04-16T02:25:00+01:00,MW,-7.5760000000000005
Abersychan,2024-04-16T02:30:00+01:00,MW,-7.638
Abersychan,2024-04-16T02:35:00+01:00,MW,-7.634
Abersychan,2024-04-16T02:40:00+01:00,MW,-7.574999999999999
Abersychan,2024-04-16T02:45:00+01:00,MW,-7.572
Abersychan,2024-04-16T02:50:00+01:00,MW,-7.449
Abersychan,2024-04-16T02:55:00+01:00,MW,-7.477
Abersychan,2024-04-16T03:00:00+01:00,MW,-7.54
Abersychan,2024-04-16T03:05:00+01:00,MW,-7.737
Abersychan,2024-04-16T03:10:00+01:00,MW,-7.427
Abersychan,2024-04-16T03:15:00+01:00,MW,-7.362
Abersychan,2024-04-16T03:20:00+01:00,MW,-7.277
Abersychan,2024-04-16T03:25:00+01:00,MW,-7.269
Abersychan,2024-04-16T03:30:00+01:00,MW,-7.263
Abersychan,2024-04-16T03:35:00+01:00,MW,-7.18
Abersychan,2024-04-16T03:40:00+01:00,MW,-7.144
Abersychan,2024-04-16T03:45:00+01:00,MW,-7.37
Abersychan,2024-04-16T03:50:00+01:00,MW,-7.356
Abersychan,2024-04-16T03:55:00+01:00,MW,-7.303
Abersychan,2024-04-16T04:00:00+01:00,MW,-7.239
Abersychan,2024-04-16T04:05:00+01:00,MW,-7.212
Abersychan,2024-04-16T04:10:00+01:00,MW,-7.247999999999999
Abersychan,2024-04-16T04:15:00+01:00,MW,-7.183999999999999
Abersychan,2024-04-16T04:20:00+01:00,MW,-7.159
Abersychan,2024-04-16T04:25:00+01:00,MW,-7.195
Abersychan,2024-04-16T04:30:00+01:00,MW,-7.202
Abersychan,2024-04-16T04:35:00+01:00,MW,-7.231
Abersychan,2024-04-16T04:40:00+01:00,MW,-7.218999999999999
Abersychan,2024-04-16T04:45:00+01:00,MW,-7.396000000000001
Abersychan,2024-04-16T04:50:00+01:00,MW,-7.547
Abersychan,2024-04-16T04:55:00+01:00,MW,-7.385000000000001
Abersychan,2024-04-16T05:00:00+01:00,MW,-7.347
Abersychan,2024-04-16T05:05:00+01:00,MW,-7.352
Abersychan,2024-04-16T05:10:00+01:00,MW,-7.492000000000001
Abersychan,2024-04-16T05:15:00+01:00,MW,-7.582000000000001
Abersychan,2024-04-16T05:20:00+01:00,MW,-7.62
Abersychan,2024-04-16T05:25:00+01:00,MW,-7.631
Abersychan,2024-04-16T05:30:00+01:00,MW,-7.578
Abersychan,2024-04-16T05:35:00+01:00,MW,-7.627000000000001
Abersychan,2024-04-16T05:40:00+01:00,MW,-7.759
Abersychan,2024-04-16T05:45:00+01:00,MW,-7.931
Abersychan,2024-04-16T05:50:00+01:00,MW,-8.0
Abersychan,2024-04-16T05:55:00+01:00,MW,-7.494000000000001
Abersychan,2024-04-16T06:00:00+01:00,MW,-7.763
Abersychan,2024-04-16T06:05:00+01:00,MW,-8.289
Abersychan,2024-04-16T06:10:00+01:00,MW,-8.416
Abersychan,2024-04-16T06:15:00+01:00,MW,-8.706
Abersychan,2024-04-16T06:20:00+01:00,MW,-8.876000000000001
Abersychan,2024-04-16T06:25:00+01:00,MW,-8.937
Abersychan,2024-04-16T06:30:00+01:00,MW,-8.855
Abersychan,2024-04-16T06:35:00+01:00,MW,-8.913
Abersychan,2024-04-16T06:40:00+01:00,MW,-9.562000000000001
Abersychan,2024-04-16T06:45:00+01:00,MW,-9.874
Abersychan,2024-04-16T06:50:00+01:00,MW,-9.891
Abersychan,2024-04-16T06:55:00+01:00,MW,-9.888
Abersychan,2024-04-16T07:00:00+01:00,MW,-9.827
Abersychan,2024-04-16T07:05:00+01:00,MW,-10.631
Abersychan,2024-04-16T07:10:00+01:00,MW,-11.055
Abersychan,2024-04-16T07:15:00+01:00,MW,-11.225000000000001
Abersychan,2024-04-16T07:20:00+01:00,MW,-11.617
Abersychan,2024-04-16T07:25:00+01:00,MW,-11.776
Abersychan,2024-04-16T07:30:00+01:00,MW,-11.75
Abersychan,2024-04-16T07:35:00+01:00,MW,-11.951
Abersychan,2024-04-16T07:40:00+01:00,MW,-11.808
Abersychan,2024-04-16T07:45:00+01:00,MW,-11.756
Abersychan,2024-04-16T07:50:00+01:00,MW,-12.235
Abersychan,2024-04-16T07:55:00+01:00,MW,-12.119
Abersychan,2024-04-16T08:00:00+01:00,MW,-12.198
Abersychan,2024-04-16T08:05:00+01:00,MW,-12.146999999999998
Abersychan,2024-04-16T08:10:00+01:00,MW,-12.262
Abersychan,2024-04-16T08:15:00+01:00,MW,-12.179
Abersychan,2024-04-16T08:20:00+01:00,MW,-12.116
Abersychan,2024-04-16T08:25:00+01:00,MW,-11.837
Abersychan,2024-04-16T08:30:00+01:00,MW,-11.719
Abersychan,2024-04-16T08:35:00+01:00,MW,-11.079
Abersychan,2024-04-16T08:40:00+01:00,MW,-11.386
Abersychan,2024-04-16T08:45:00+01:00,MW,-12.11
Abersychan,2024-04-16T08:50:00+01:00,MW,-12.09
Abersychan,2024-04-16T08:55:00+01:00,MW,-11.549
Abersychan,2024-04-16T09:00:00+01:00,MW,-11.373
Abersychan,2024-04-16T09:05:00+01:00,MW,-11.08
Abersychan,2024-04-16T09:10:00+01:00,MW,-11.241999999999999
Abersychan,2024-04-16T09:15:00+01:00,MW,-10.915
Abersychan,2024-04-16T09:20:00+01:00,MW,-10.926
Abersychan,2024-04-16T09:25:00+01:00,MW,-10.870000000000001
Abersychan,2024-04-16T09:30:00+01:00,MW,-10.89
Abersychan,2024-04-16T09:35:00+01:00,MW,-10.628
Abersychan,2024-04-16T09:40:00+01:00,MW,-10.754
Abersychan,2024-04-16T09:45:00+01:00,MW,-11.533999999999999
Abersychan,2024-04-16T09:50:00+01:00,MW,-10.963000000000001
Abersychan,2024-04-16T09:55:00+01:00,MW,-10.82
Abersychan,2024-04-16T10:00:00+01:00,MW,-10.5
Abersychan,2024-04-16T10:05:00+01:00,MW,-10.625
Abersychan,2024-04-16T10:10:00+01:00,MW,-10.329
Abersychan,2024-04-16T10:15:00+01:00,MW,-10.195
Abersychan,2024-04-16T10:20:00+01:00,MW,-10.536
Abersychan,2024-04-16T10:25:00+01:00,MW,-10.77
Abersychan,2024-04-16T10:30:00+01:00,MW,-10.487
Abersychan,2024-04-16T10:35:00+01:00,MW,-10.286999999999999
Abersychan,2024-04-16T10:40:00+01:00,MW,-10.379000000000001
Abersychan,2024-04-16T10:45:00+01:00,MW,-10.309999999999999
Abersychan,2024-04-16T10:50:00+01:00,MW,-10.219000000000001
Abersychan,2024-04-16T10:55:00+01:00,MW,-10.52
Abersychan,2024-04-16T11:00:00+01:00,MW,-10.893
Abersychan,2024-04-16T11:05:00+01:00,MW,-11.307
Abersychan,2024-04-16T11:10:00+01:00,MW,-11.621
Abersychan,2024-04-16T11:15:00+01:00,MW,-10.954
Abersychan,2024-04-16T11:20:00+01:00,MW,-10.798
Abersychan,2024-04-16T11:25:00+01:00,MW,-10.945
Abersychan,2024-04-16T11:30:00+01:00,MW,-11.190000000000001
Abersychan,2024-04-16T11:35:00+01:00,MW,-11.353
Abersychan,2024-04-16T11:40:00+01:00,MW,-10.98
Abersychan,2024-04-16T11:45:00+01:00,MW,-10.475
Abersychan,2024-04-16T11:50:00+01:00,MW,-10.568999999999999
Abersychan,2024-04-16T11:55:00+01:00,MW,-10.834
Abersychan,2024-04-16T12:00:00+01:00,MW,-10.270999999999999
Abersychan,2024-04-16T12:05:00+01:00,MW,-10.115
Abersychan,2024-04-16T12:10:00+01:00,MW,-10.305
Abersychan,2024-04-16T12:15:00+01:00,MW,-10.615
Abersychan,2024-04-16T12:20:00+01:00,MW,-10.838000000000001
Abersychan,2024-04-16T12:25:00+01:00,MW,-10.442
Abersychan,2024-04-16T12:30:00+01:00,MW,-10.385
Abersychan,2024-04-16T12:35:00+01:00,MW,-10.123999999999999
Abersychan,2024-04-16T12:40:00+01:00,MW,-10.017
Abersychan,2024-04-16T12:45:00+01:00,MW,-9.753
Abersychan,2024-04-16T12:50:00+01:00,MW,-9.204
Abersychan,2024-04-16T12:55:00+01:00,MW,-9.177
Abersychan,2024-04-16T13:00:00+01:00,MW,-9.114
Abersychan,2024-04-16T13:05:00+01:00,MW,-9.280999999999999
Abersychan,2024-04-16T13:10:00+01:00,MW,-9.940000000000001
Abersychan,2024-04-16T13:15:00+01:00,MW,-10.065999999999999
Abersychan,2024-04-16T13:20:00+01:00,MW,-11.336
Abersychan,2024-04-16T13:25:00+01:00,MW,-11.072
Abersychan,2024-04-16T13:30:00+01:00,MW,-9.744
Abersychan,2024-04-16T13:35:00+01:00,MW,-9.536000000000001
Abersychan,2024-04-16T13:40:00+01:00,MW,-9.239
Abersychan,2024-04-16T13:45:00+01:00,MW,-9.129
Abersychan,2024-04-16T13:50:00+01:00,MW,-8.961
Abersychan,2024-04-16T13:55:00+01:00,MW,-8.943000000000001
Abersychan,2024-04-16T14:00:00+01:00,MW,-8.852
Abersychan,2024-04-16T14:05:00+01:00,MW,-9.212
Abersychan,2024-04-16T14:10:00+01:00,MW,-9.046
Abersychan,2024-04-16T14:15:00+01:00,MW,-9.044
Abersychan,2024-04-16T14:20:00+01:00,MW,-8.805
Abersychan,2024-04-16T14:25:00+01:00,MW,-8.915
Abersychan,2024-04-16T14:30:00+01:00,MW,-9.207999999999998
Abersychan,2024-04-16T14:35:00+01:00,MW,-9.282
Abersychan,2024-04-16T14:40:00+01:00,MW,-11.413
Abersychan,2024-04-16T14:45:00+01:00,MW,-10.892
Abersychan,2024-04-16T14:50:00+01:00,MW,-10.596
Abersychan,2024-04-16T14:55:00+01:00,MW,-10.997
Abersychan,2024-04-16T15:00:00+01:00,MW,-11.152999999999999
Abersychan,2024-04-16T15:05:00+01:00,MW,-11.494
Abersychan,2024-04-16T15:10:00+01:00,MW,-11.772
Abersychan,2024-04-16T15:15:00+01:00,MW,-12.511
Abersychan,2024-04-16T15:20:00+01:00,MW,-12.902000000000001
Abersychan,2024-04-16T15:25:00+01:00,MW,-12.911
Abersychan,2024-04-16T15:30:00+01:00,MW,-12.604
Abersychan,2024-04-16T15:35:00+01:00,MW,-11.469999999999999
Abersychan,2024-04-16T15:40:00+01:00,MW,-9.094999999999999
Abersychan,2024-04-16T15:45:00+01:00,MW,-9.222999999999999
Abersychan,2024-04-16T15:50:00+01:00,MW,-9.222999999999999
Abersychan,2024-04-16T15:55:00+01:00,MW,-9.349
Abersychan,2024-04-16T16:00:00+01:00,MW,-9.422
Abersychan,2024-04-16T16:05:00+01:00,MW,-9.328
Abersychan,2024-04-16T16:10:00+01:00,MW,-9.627
Abersychan,2024-04-16T16:15:00+01:00,MW,-10.277000000000001
Abersychan,2024-04-16T16:20:00+01:00,MW,-10.806
Abersychan,2024-04-16T16:25:00+01:00,MW,-10.672
Abersychan,2024-04-16T16:30:00+01:00,MW,-10.369
Abersychan,2024-04-16T16:35:00+01:00,MW,-9.982
Abersychan,2024-04-16T16:40:00+01:00,MW,-9.788
Abersychan,2024-04-16T16:45:00+01:00,MW,-10.218
Abersychan,2024-04-16T16:50:00+01:00,MW,-10.187000000000001
Abersychan,2024-04-16T16:55:00+01:00,MW,-10.283
Abersychan,2024-04-16T17:00:00+01:00,MW,-10.285
Abersychan,2024-04-16T17:05:00+01:00,MW,-10.378
Abersychan,2024-04-16T17:10:00+01:00,MW,-10.688
Abersychan,2024-04-16T17:15:00+01:00,MW,-11.133
Abersychan,2024-04-16T17:20:00+01:00,MW,-11.884
Abersychan,2024-04-16T17:25:00+01:00,MW,-11.827
Abersychan,2024-04-16T17:30:00+01:00,MW,-11.786
Abersychan,2024-04-16T17:35:00+01:00,MW,-11.009
Abersychan,2024-04-16T17:40:00+01:00,MW,-10.99
Abersychan,2024-04-16T17:45:00+01:00,MW,-10.953
Abersychan,2024-04-16T17:50:00+01:00,MW,-10.878
Abersychan,2024-04-16T17:55:00+01:00,MW,-11.149000000000001
Abersychan,2024-04-16T18:00:00+01:00,MW,-11.317
Abersychan,2024-04-16T18:05:00+01:00,MW,-11.369
Abersychan,2024-04-16T18:10:00+01:00,MW,-11.475
Abersychan,2024-04-16T18:15:00+01:00,MW,-11.446
Abersychan,2024-04-16T18:20:00+01:00,MW,-11.541
Abersychan,2024-04-16T18:25:00+01:00,MW,-11.697
Abersychan,2024-04-16T18:30:00+01:00,MW,-12.083
Abersychan,2024-04-16T18:35:00+01:00,MW,-11.92
Abersychan,2024-04-16T18:40:00+01:00,MW,-12.132
Abersychan,2024-04-16T18:45:00+01:00,MW,-11.986
Abersychan,2024-04-16T18:50:00+01:00,MW,-11.876999999999999
Abersychan,2024-04-16T18:55:00+01:00,MW,-11.911999999999999
Abersychan,2024-04-16T19:00:00+01:00,MW,-12.059000000000001
Abersychan,2024-04-16T19:05:00+01:00,MW,-12.278
Abersychan,2024-04-16T19:10:00+01:00,MW,-12.214
Abersychan,2024-04-16T19:15:00+01:00,MW,-12.321
Abersychan,2024-04-16T19:20:00+01:00,MW,-12.35
Abersychan,2024-04-16T19:25:00+01:00,MW,-12.21
Abersychan,2024-04-16T19:30:00+01:00,MW,-12.149000000000001
Abersychan,2024-04-16T19:35:00+01:00,MW,-12.552999999999999
Abersychan,2024-04-16T19:40:00+01:00,MW,-12.414
Abersychan,2024-04-16T19:45:00+01:00,MW,-12.096
Abersychan,2024-04-16T19:50:00+01:00,MW,-12.105
Abersychan,2024-04-16T19:55:00+01:00,MW,-12.084999999999999
Abersychan,2024-04-16T20:00:00+01:00,MW,-12.358
Abersychan,2024-04-16T20:05:00+01:00,MW,-12.39
Abersychan,2024-04-16T20:10:00+01:00,MW,-12.51
Abersychan,2024-04-16T20:15:00+01:00,MW,-13.381
Abersychan,2024-04-16T20:20:00+01:00,MW,-17.085
Abersychan,2024-04-16T20:25:00+01:00,MW,-12.557
Abersychan,2024-04-16T20:30:00+01:00,MW,-12.551
Abersychan,2024-04-16T20:35:00+01:00,MW,-12.502
Abersychan,2024-04-16T20:40:00+01:00,MW,-12.369
Abersychan,2024-04-16T20:45:00+01:00,MW,-12.263
Abersychan,2024-04-16T20:50:00+01:00,MW,-12.28
Abersychan,2024-04-16T20:55:00+01:00,MW,-12.317
Abersychan,2024-04-16T21:00:00+01:00,MW,-12.199
Abersychan,2024-04-16T21:05:00+01:00,MW,-12.199000000000002
Abersychan,2024-04-16T21:10:00+01:00,MW,-12.157
Abersychan,2024-04-16T21:15:00+01:00,MW,-12.017
Abersychan,2024-04-16T21:20:00+01:00,MW,-11.946
Abersychan,2024-04-16T21:25:00+01:00,MW,-11.943999999999999
Abersychan,2024-04-16T21:30:00+01:00,MW,-12.008
Abersychan,2024-04-16T21:35:00+01:00,MW,-11.885
Abersychan,2024-04-16T21:40:00+01:00,MW,-11.551
Abersychan,2024-04-16T21:45:00+01:00,MW,-11.088000000000001
Abersychan,2024-04-16T21:50:00+01:00,MW,-10.94
Abersychan,2024-04-16T21:55:00+01:00,MW,-10.902999999999999
Abersychan,2024-04-16T22:00:00+01:00,MW,-10.683
Abersychan,2024-04-16T22:05:00+01:00,MW,-10.52
Abersychan,2024-04-16T22:10:00+01:00,MW,-10.243
Abersychan,2024-04-16T22:15:00+01:00,MW,-10.311
Abersychan,2024-04-16T22:20:00+01:00,MW,-10.227
Abersychan,2024-04-16T22:25:00+01:00,MW,-10.393
Abersychan,2024-04-16T22:30:00+01:00,MW,-10.169
Abersychan,2024-04-16T22:35:00+01:00,MW,-9.964
Abersychan,2024-04-16T22:40:00+01:00,MW,-9.83
Abersychan,2024-04-16T22:45:00+01:00,MW,-9.841999999999999
Abersychan,2024-04-16T22:50:00+01:00,MW,-9.599
Abersychan,2024-04-16T22:55:00+01:00,MW,-9.457
Abersychan,2024-04-16T23:00:00+01:00,MW,-9.404
Abersychan,2024-04-16T23:05:00+01:00,MW,-9.024999999999999
Abersychan,2024-04-16T23:10:00+01:00,MW,-8.78
Abersychan,2024-04-16T23:15:00+01:00,MW,-8.975
Abersychan,2024-04-16T23:20:00+01:00,MW,-8.779
Abersychan,2024-04-16T23:25:00+01:00,MW,-8.475000000000001
Abersychan,2024-04-16T23:30:00+01:00,MW,-8.033999999999999
Abersychan,2024-04-16T23:35:00+01:00,MW,-7.885999999999999
Abersychan,2024-04-16T23:40:00+01:00,MW,-8.089
Abersychan,2024-04-16T23:45:00+01:00,MW,-8.314
Abersychan,2024-04-16T23:50:00+01:00,MW,-8.276
