Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T02:50:00,34.79,34.79,,1.70,28.23,,4.86
2024-05-04T02:55:00,230.1,35.55,194.55,1.70,28.33,0.66,4.86
2024-05-04T03:00:00,225.19,35.27,189.92,1.70,28.11,0.60,4.86
2024-05-04T03:05:00,231.19,34,197.19,1.70,26.85,0.59,4.86
2024-05-04T03:10:00,229.3,33.33,195.97,1.70,26.27,0.49,4.87
2024-05-04T03:15:00,222.61,33.03,189.58,1.70,25.90,0.56,4.87
2024-05-04T03:20:00,223.42,30.75,192.67,1.70,23.62,0.57,4.86
2024-05-04T03:25:00,223.41,30.3,193.11,1.70,23.20,0.54,4.86
2024-05-04T03:30:00,221.17,29.85,191.32,1.70,22.68,0.61,4.86
2024-05-04T03:35:00,220.37,28.04,192.33,1.70,20.88,0.60,4.86
2024-05-04T03:40:00,224.03,28.06,195.97,1.70,20.96,0.54,4.86
2024-05-04T03:45:00,222.88,28.7,194.18,1.70,21.58,0.56,4.86
2024-05-04T03:50:00,216.36,29.65,186.71,1.70,22.54,0.54,4.87
2024-05-04T03:55:00,223.81,30.76,193.05,1.70,23.58,0.62,4.86
2024-05-04T04:00:00,255.7,51.24,204.46,1.70,23.86,20.82,4.86
2024-05-04T04:05:00,215.15,32.12,183.03,1.70,24.26,1.30,4.86
2024-05-04T04:10:00,213.69,31.75,181.94,1.70,24.49,0.70,4.86
2024-05-04T04:15:00,213.97,31.17,182.80,1.70,24.07,0.54,4.86
2024-05-04T04:20:00,216.83,28.7,188.13,1.70,21.59,0.55,4.86
2024-05-04T04:25:00,216.42,27.27,189.15,1.70,20.08,0.63,4.86
2024-05-04T04:30:00,215.24,26.36,188.88,1.70,19.27,0.53,4.86
2024-05-04T04:35:00,220.13,26.19,193.94,1.70,19.02,0.61,4.86
2024-05-04T04:40:00,213.52,24.68,188.84,1.70,17.51,0.61,4.86
2024-05-04T04:45:00,217.24,23.8,193.44,1.70,16.65,0.59,4.86
2024-05-04T04:50:00,209.81,22.1,187.71,1.70,14.92,0.62,4.86
2024-05-04T04:55:00,216.68,22.08,194.60,1.70,14.86,0.66,4.86
2024-05-04T05:00:00,217.04,22.47,194.57,1.70,15.32,0.59,4.86
2024-05-04T05:05:00,212.55,21.72,190.83,1.70,14.48,0.68,4.86
2024-05-04T05:10:00,219.05,21.16,197.89,1.70,14.00,0.60,4.86
2024-05-04T05:15:00,218.42,20.63,197.79,1.70,13.45,0.62,4.86
2024-05-04T05:20:00,213.61,19.56,194.05,1.70,12.33,0.67,4.86
2024-05-04T05:25:00,219,19.6,199.40,1.70,12.26,0.78,4.86
2024-05-04T05:30:00,217.25,19.28,197.97,1.70,12.08,0.64,4.86
2024-05-04T05:35:00,217.33,18.45,198.88,1.70,11.24,0.65,4.86
2024-05-04T05:40:00,220.43,18.64,201.79,1.70,11.37,0.71,4.86
2024-05-04T05:45:00,217.91,19.56,198.35,1.70,12.34,0.66,4.86
2024-05-04T05:50:00,215.41,19.94,195.47,1.70,12.70,0.68,4.86
