Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.02048,-0.65986,1.2152344013,0.00048000000000000007,0.00014000000000000001,0.0005,1.02,-0.66,1.2149074039,1.12048,0.5301400000000001,1.2395659926,0.00048000000000000007,0.00014000000000000001,0.0005,1.12,0.53,1.2390722336
2019-03-31 01:00:00,1.06048,-0.65986,1.2490128302,0.00048000000000000007,0.00014000000000000001,0.0005,1.06,-0.66,1.2486793023,1.17048,0.52014,1.2808470049,0.00048000000000000007,0.00014000000000000001,0.0005,1.17,0.52,1.2803515142
2019-03-31 01:30:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.07384,-0.66888,1.2651216542000001,0.0038400000000000005,0.0011200000000000001,0.004,1.07,-0.67,1.2624579201000001,1.18384,0.51112,1.2894653155,0.0038400000000000005,0.0011200000000000001,0.004,1.18,0.51,1.2854960132
2019-03-31 03:00:00,1.0668,-0.6651,1.2571476644000001,0.016800000000000002,0.0049,0.0175,1.05,-0.67,1.2455520864,1.1768,0.5149,1.2845155702,0.016800000000000002,0.0049,0.0175,1.16,0.51,1.2671621838
2019-03-31 03:30:00,1.07064,-0.65398,1.2545755657,0.020640000000000002,0.00602,0.021500000000000002,1.05,-0.66,1.2402015965,1.18064,0.52602,1.2925199612,0.020640000000000002,0.00602,0.021500000000000002,1.16,0.52,1.2712198866
2019-03-31 04:00:00,1.06832,-0.6517400000000001,1.251428244,0.02832,0.00826,0.029500000000000002,1.04,-0.66,1.2317467272,1.17832,0.5482600000000001,1.2996257346,0.02832,0.00826,0.029500000000000002,1.15,0.54,1.2704723531
2019-03-31 04:30:00,1.05688,-0.6421600000000001,1.2366748966,0.02688,0.007840000000000001,0.028,1.03,-0.65,1.2179490958,1.17688,0.54784,1.2981429813,0.02688,0.007840000000000001,0.028,1.15,0.54,1.2704723531
2019-03-31 05:00:00,1.02584,-0.6453800000000001,1.2119666043,0.01584,0.00462,0.0165,1.01,-0.65,1.2010828448,1.13584,0.54462,1.2596600533,0.01584,0.00462,0.0165,1.12,0.54,1.2433824834
2019-03-31 05:30:00,1.00816,-0.6476200000000001,1.1982479919,0.00816,0.00238,0.0085,1.0,-0.65,1.1926860442,1.10816,0.5423800000000001,1.2337725277,0.00816,0.00238,0.0085,1.1,0.54,1.2253978946
2019-03-31 06:00:00,1.00672,-0.6580400000000001,1.2027060322,0.00672,0.0019600000000000004,0.007,1.0,-0.66,1.1981652641,1.10672,0.5219600000000001,1.2236304181,0.00672,0.0019600000000000004,0.007,1.1,0.52,1.2167168939
2019-03-31 06:30:00,1.04144,-0.62958,1.2169503893,0.00144,0.00042,0.0015,1.04,-0.63,1.2159358536,1.14144,0.54042,1.2629089635000001,0.00144,0.00042,0.0015,1.1400000000000001,0.54,1.2614277624999999
2019-03-31 07:00:00,1.05624,-0.6281800000000001,1.2289235330000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.05,-0.63,1.2244998979,1.16624,0.5418200000000001,1.2859567061,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.16,0.54,1.2795311641
2019-03-31 07:30:00,1.11344,-0.6160800000000001,1.2725184478,0.01344,0.003920000000000001,0.014,1.1,-0.62,1.2626955294,1.22344,0.5539200000000001,1.3429939687,0.01344,0.003920000000000001,0.014,1.21,0.55,1.3291350571
2019-03-31 08:00:00,1.2392,-0.5844,1.3700875884000001,0.019200000000000002,0.0056,0.02,1.22,-0.59,1.3551752654,1.2892000000000001,0.5856,1.4159675138,0.019200000000000002,0.0056,0.02,1.27,0.58,1.3961733417
2019-03-31 08:30:00,1.27976,-0.6313200000000001,1.4270075683,0.02976,0.00868,0.031,1.25,-0.64,1.4043147795,1.28976,0.5886800000000001,1.4177535047,0.02976,0.00868,0.031,1.26,0.58,1.3870832708
2019-03-31 09:00:00,1.2736800000000001,-0.58726,1.4025459173,0.043680000000000004,0.012740000000000001,0.0455,1.23,-0.6000000000000001,1.3685393674,1.32368,0.6327400000000001,1.467136207,0.043680000000000004,0.012740000000000001,0.0455,1.28,0.62,1.4222517358
2019-03-31 09:30:00,1.29416,0.01288,1.2942240918999999,0.044160000000000005,0.01288,0.046,1.25,0.0,1.25,1.30416,0.01288,1.3042236005,0.044160000000000005,0.01288,0.046,1.26,0.0,1.26
2019-03-31 10:00:00,1.27848,0.014140000000000002,1.2785581919,0.04848,0.014140000000000002,0.0505,1.23,0.0,1.23,1.27848,0.014140000000000002,1.2785581919,0.04848,0.014140000000000002,0.0505,1.23,0.0,1.23
2019-03-31 10:30:00,1.30152,0.02086,1.3016871552,0.07152,0.02086,0.0745,1.23,0.0,1.23,1.30152,0.02086,1.3016871552,0.07152,0.02086,0.0745,1.23,0.0,1.23
2019-03-31 11:00:00,1.3148,0.0189,1.3149358349,0.0648,0.0189,0.0675,1.25,0.0,1.25,1.3148,0.0189,1.3149358349,0.0648,0.0189,0.0675,1.25,0.0,1.25
2019-03-31 11:30:00,1.29048,0.017640000000000003,1.2906005579,0.060480000000000006,0.017640000000000003,0.063,1.23,0.0,1.23,1.29048,0.017640000000000003,1.2906005579,0.060480000000000006,0.017640000000000003,0.063,1.23,0.0,1.23
2019-03-31 12:00:00,1.25704,0.013720000000000001,1.2571148714,0.047040000000000005,0.013720000000000001,0.049,1.21,0.0,1.21,1.25704,0.013720000000000001,1.2571148714,0.047040000000000005,0.013720000000000001,0.049,1.21,0.0,1.21
2019-03-31 12:30:00,1.22408,0.009940000000000001,1.2241203576,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.19,0.0,1.19,1.22408,0.009940000000000001,1.2241203576,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.19,0.0,1.19
2019-03-31 13:00:00,1.25112,0.0061600000000000005,1.2511351646,0.021120000000000003,0.0061600000000000005,0.022,1.23,0.0,1.23,1.25112,0.0061600000000000005,1.2511351646,0.021120000000000003,0.0061600000000000005,0.022,1.23,0.0,1.23
2019-03-31 13:30:00,1.24056,0.0030800000000000003,1.2405638234,0.010560000000000002,0.0030800000000000003,0.011,1.23,0.0,1.23,1.24056,0.0030800000000000003,1.2405638234,0.010560000000000002,0.0030800000000000003,0.011,1.23,0.0,1.23
2019-03-31 14:00:00,1.19968,0.00574,1.1996937317,0.019680000000000003,0.00574,0.0205,1.18,0.0,1.18,1.20968,0.00574,1.2096936182,0.019680000000000003,0.00574,0.0205,1.19,0.0,1.19
2019-03-31 14:30:00,1.2516,0.0063,1.2516158555999999,0.0216,0.0063,0.022500000000000003,1.23,0.0,1.23,1.2516,0.0063,1.2516158555999999,0.0216,0.0063,0.022500000000000003,1.23,0.0,1.23
2019-03-31 15:00:00,1.25496,0.007280000000000001,1.2549811154000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.23,0.0,1.23,1.25496,0.007280000000000001,1.2549811154000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.23,0.0,1.23
2019-03-31 15:30:00,1.2068,0.0049,1.2068099478,0.016800000000000002,0.0049,0.0175,1.19,0.0,1.19,1.2068,0.0049,1.2068099478,0.016800000000000002,0.0049,0.0175,1.19,0.0,1.19
2019-03-31 16:00:00,1.1496,0.0028,1.1496034099,0.009600000000000001,0.0028,0.01,1.1400000000000001,0.0,1.1400000000000001,1.1496,0.0028,1.1496034099,0.009600000000000001,0.0028,0.01,1.1400000000000001,0.0,1.1400000000000001
