site,time,unit,value
Teversal,10/11/2023 00:00:00,MW,3.4909851
Teversal,10/11/2023 00:05:00,MW,3.4649131
Teversal,10/11/2023 00:10:00,MW,3.4397603
Teversal,10/11/2023 00:15:00,MW,3.3742661
Teversal,10/11/2023 00:20:00,MW,3.3135312
Teversal,10/11/2023 00:25:00,MW,3.3551556
Teversal,10/11/2023 00:30:00,MW,3.4553276000000004
Teversal,10/11/2023 00:35:00,MW,3.3695994000000002
Teversal,10/11/2023 00:40:00,MW,3.4170479
Teversal,10/11/2023 00:45:00,MW,3.3664370000000003
Teversal,10/11/2023 00:50:00,MW,3.2319702
Teversal,10/11/2023 00:55:00,MW,3.1482588
Teversal,10/11/2023 01:00:00,MW,3.3654371999999997
Teversal,10/11/2023 01:05:00,MW,3.4647295
Teversal,10/11/2023 01:10:00,MW,3.4210726
Teversal,10/11/2023 01:15:00,MW,3.502058
Teversal,10/11/2023 01:20:00,MW,3.4472424999999998
Teversal,10/11/2023 01:25:00,MW,3.5243713000000003
Teversal,10/11/2023 01:30:00,MW,3.5734398
Teversal,10/11/2023 01:35:00,MW,3.5802324
Teversal,10/11/2023 01:40:00,MW,3.5167488000000002
Teversal,10/11/2023 01:45:00,MW,3.5580683
Teversal,10/11/2023 01:50:00,MW,3.5110892
Teversal,10/11/2023 01:55:00,MW,3.5432466
Teversal,10/11/2023 02:00:00,MW,3.5044306
Teversal,10/11/2023 02:05:00,MW,3.4689519
Teversal,10/11/2023 02:10:00,MW,3.2686275
Teversal,10/11/2023 02:15:00,MW,3.344655
Teversal,10/11/2023 02:20:00,MW,3.3236248
Teversal,10/11/2023 02:25:00,MW,3.2412330000000003
Teversal,10/11/2023 02:30:00,MW,3.3919045
Teversal,10/11/2023 02:35:00,MW,3.3705928
Teversal,10/11/2023 02:40:00,MW,3.3231531
Teversal,10/11/2023 02:45:00,MW,3.1940295
Teversal,10/11/2023 02:50:00,MW,3.2639252
Teversal,10/11/2023 02:55:00,MW,3.2369832
Teversal,10/11/2023 03:00:00,MW,3.0901211
Teversal,10/11/2023 03:05:00,MW,3.1536476
Teversal,10/11/2023 03:10:00,MW,3.2073558
Teversal,10/11/2023 03:15:00,MW,3.2650691
Teversal,10/11/2023 03:20:00,MW,3.1354351
Teversal,10/11/2023 03:25:00,MW,3.2012577
Teversal,10/11/2023 03:30:00,MW,3.1866509
Teversal,10/11/2023 03:35:00,MW,3.2184251
Teversal,10/11/2023 03:40:00,MW,3.1829346000000003
Teversal,10/11/2023 03:45:00,MW,3.1472254
Teversal,10/11/2023 03:50:00,MW,3.260809
Teversal,10/11/2023 03:55:00,MW,3.2856134
