site,time,unit,value
Cullompton,2024-04-18T00:05:00+01:00,MVA,3.662
Cullompton,2024-04-18T00:10:00+01:00,MVA,3.748
Cullompton,2024-04-18T00:15:00+01:00,MVA,3.791
Cullompton,2024-04-18T00:20:00+01:00,MVA,3.777
Cullompton,2024-04-18T00:25:00+01:00,MVA,3.598
Cullompton,2024-04-18T00:30:00+01:00,MVA,3.622
Cullompton,2024-04-18T00:35:00+01:00,MVA,3.645
Cullompton,2024-04-18T00:40:00+01:00,MVA,3.669
Cullompton,2024-04-18T00:45:00+01:00,MVA,3.6929999999999996
Cullompton,2024-04-18T00:50:00+01:00,MVA,3.716
Cullompton,2024-04-18T00:55:00+01:00,MVA,3.74
Cullompton,2024-04-18T01:00:00+01:00,MVA,3.7640000000000002
Cullompton,2024-04-18T01:05:00+01:00,MVA,3.697
Cullompton,2024-04-18T01:10:00+01:00,MVA,3.545
Cullompton,2024-04-18T01:15:00+01:00,MVA,3.638
Cullompton,2024-04-18T01:20:00+01:00,MVA,3.732
Cullompton,2024-04-18T01:25:00+01:00,MVA,3.734
Cullompton,2024-04-18T01:30:00+01:00,MVA,3.706
Cullompton,2024-04-18T01:35:00+01:00,MVA,3.678
Cullompton,2024-04-18T01:40:00+01:00,MVA,3.651
Cullompton,2024-04-18T01:45:00+01:00,MVA,3.623
Cullompton,2024-04-18T01:50:00+01:00,MVA,3.596
Cullompton,2024-04-18T01:55:00+01:00,MVA,3.569
Cullompton,2024-04-18T02:00:00+01:00,MVA,3.5410000000000004
Cullompton,2024-04-18T02:05:00+01:00,MVA,3.513
Cullompton,2024-04-18T02:10:00+01:00,MVA,3.4859999999999998
Cullompton,2024-04-18T02:15:00+01:00,MVA,3.458
Cullompton,2024-04-18T02:20:00+01:00,MVA,3.4299999999999997
Cullompton,2024-04-18T02:25:00+01:00,MVA,3.425
Cullompton,2024-04-18T02:30:00+01:00,MVA,3.581
Cullompton,2024-04-18T02:35:00+01:00,MVA,3.5140000000000002
Cullompton,2024-04-18T02:40:00+01:00,MVA,3.518
Cullompton,2024-04-18T02:45:00+01:00,MVA,3.456
Cullompton,2024-04-18T02:50:00+01:00,MVA,3.407
Cullompton,2024-04-18T02:55:00+01:00,MVA,3.357
Cullompton,2024-04-18T03:00:00+01:00,MVA,3.308
Cullompton,2024-04-18T03:05:00+01:00,MVA,3.2590000000000003
Cullompton,2024-04-18T03:10:00+01:00,MVA,3.284
Cullompton,2024-04-18T03:15:00+01:00,MVA,3.434
Cullompton,2024-04-18T03:20:00+01:00,MVA,3.3289999999999997
Cullompton,2024-04-18T03:25:00+01:00,MVA,3.414
Cullompton,2024-04-18T03:30:00+01:00,MVA,3.4989999999999997
Cullompton,2024-04-18T03:35:00+01:00,MVA,3.5839999999999996
Cullompton,2024-04-18T03:40:00+01:00,MVA,3.67
Cullompton,2024-04-18T03:45:00+01:00,MVA,3.726
Cullompton,2024-04-18T03:50:00+01:00,MVA,3.722
Cullompton,2024-04-18T03:55:00+01:00,MVA,3.716
Cullompton,2024-04-18T04:00:00+01:00,MVA,3.7089999999999996
Cullompton,2024-04-18T04:05:00+01:00,MVA,3.702
Cullompton,2024-04-18T04:10:00+01:00,MVA,3.6959999999999997
Cullompton,2024-04-18T04:15:00+01:00,MVA,3.69
Cullompton,2024-04-18T04:20:00+01:00,MVA,3.684
Cullompton,2024-04-18T04:25:00+01:00,MVA,3.684
Cullompton,2024-04-18T04:30:00+01:00,MVA,3.713
Cullompton,2024-04-18T04:35:00+01:00,MVA,3.746
Cullompton,2024-04-18T04:40:00+01:00,MVA,3.7800000000000002
Cullompton,2024-04-18T04:45:00+01:00,MVA,3.813
Cullompton,2024-04-18T04:50:00+01:00,MVA,3.846
Cullompton,2024-04-18T04:55:00+01:00,MVA,3.8790000000000004
Cullompton,2024-04-18T05:00:00+01:00,MVA,3.913
Cullompton,2024-04-18T05:05:00+01:00,MVA,3.946
Cullompton,2024-04-18T05:10:00+01:00,MVA,3.979
Cullompton,2024-04-18T05:15:00+01:00,MVA,4.013
Cullompton,2024-04-18T05:20:00+01:00,MVA,4.045
Cullompton,2024-04-18T05:25:00+01:00,MVA,3.977
Cullompton,2024-04-18T05:30:00+01:00,MVA,3.858
Cullompton,2024-04-18T05:35:00+01:00,MVA,4.0329999999999995
Cullompton,2024-04-18T05:40:00+01:00,MVA,4.12
Cullompton,2024-04-18T05:45:00+01:00,MVA,4.1579999999999995
Cullompton,2024-04-18T05:50:00+01:00,MVA,4.132
Cullompton,2024-04-18T05:55:00+01:00,MVA,4.084
Cullompton,2024-04-18T06:00:00+01:00,MVA,4.106999999999999
Cullompton,2024-04-18T06:05:00+01:00,MVA,4.109
Cullompton,2024-04-18T06:10:00+01:00,MVA,4.274
Cullompton,2024-04-18T06:15:00+01:00,MVA,4.3919999999999995
Cullompton,2024-04-18T06:20:00+01:00,MVA,4.484999999999999
Cullompton,2024-04-18T06:25:00+01:00,MVA,4.6
Cullompton,2024-04-18T06:30:00+01:00,MVA,4.707000000000001
Cullompton,2024-04-18T06:35:00+01:00,MVA,4.587
Cullompton,2024-04-18T06:40:00+01:00,MVA,4.755
Cullompton,2024-04-18T06:45:00+01:00,MVA,4.796
Cullompton,2024-04-18T06:50:00+01:00,MVA,4.673
Cullompton,2024-04-18T06:55:00+01:00,MVA,4.618
Cullompton,2024-04-18T07:00:00+01:00,MVA,4.606
Cullompton,2024-04-18T07:05:00+01:00,MVA,4.593
Cullompton,2024-04-18T07:10:00+01:00,MVA,4.57
Cullompton,2024-04-18T07:15:00+01:00,MVA,4.427
Cullompton,2024-04-18T07:20:00+01:00,MVA,4.301
Cullompton,2024-04-18T07:25:00+01:00,MVA,4.753
Cullompton,2024-04-18T07:30:00+01:00,MVA,5.209
Cullompton,2024-04-18T07:35:00+01:00,MVA,5.272
Cullompton,2024-04-18T07:40:00+01:00,MVA,5.348
Cullompton,2024-04-18T07:45:00+01:00,MVA,5.077
Cullompton,2024-04-18T07:50:00+01:00,MVA,4.824
Cullompton,2024-04-18T07:55:00+01:00,MVA,4.586
Cullompton,2024-04-18T08:00:00+01:00,MVA,4.371
Cullompton,2024-04-18T08:05:00+01:00,MVA,4.105
Cullompton,2024-04-18T08:10:00+01:00,MVA,4.105
Cullompton,2024-04-18T08:15:00+01:00,MVA,3.912
Cullompton,2024-04-18T08:20:00+01:00,MVA,3.668
Cullompton,2024-04-18T08:25:00+01:00,MVA,3.528
Cullompton,2024-04-18T08:30:00+01:00,MVA,3.416
Cullompton,2024-04-18T08:35:00+01:00,MVA,3.303
Cullompton,2024-04-18T08:40:00+01:00,MVA,3.192
Cullompton,2024-04-18T08:45:00+01:00,MVA,3.151
Cullompton,2024-04-18T08:50:00+01:00,MVA,3.448
Cullompton,2024-04-18T08:55:00+01:00,MVA,3.379
Cullompton,2024-04-18T09:00:00+01:00,MVA,2.786
Cullompton,2024-04-18T09:05:00+01:00,MVA,2.537
Cullompton,2024-04-18T09:10:00+01:00,MVA,2.471
Cullompton,2024-04-18T09:15:00+01:00,MVA,2.307
Cullompton,2024-04-18T09:20:00+01:00,MVA,2.287
Cullompton,2024-04-18T09:25:00+01:00,MVA,2.1310000000000002
Cullompton,2024-04-18T09:30:00+01:00,MVA,2.1340000000000003
Cullompton,2024-04-18T09:35:00+01:00,MVA,2.157
Cullompton,2024-04-18T09:40:00+01:00,MVA,1.654
Cullompton,2024-04-18T09:45:00+01:00,MVA,1.756
Cullompton,2024-04-18T09:50:00+01:00,MVA,2.032
Cullompton,2024-04-18T09:55:00+01:00,MVA,2.05
Cullompton,2024-04-18T10:00:00+01:00,MVA,1.6219999999999999
Cullompton,2024-04-18T10:05:00+01:00,MVA,1.3330000000000002
Cullompton,2024-04-18T10:10:00+01:00,MVA,1.142
Cullompton,2024-04-18T10:15:00+01:00,MVA,1.046
Cullompton,2024-04-18T10:20:00+01:00,MVA,1.065
Cullompton,2024-04-18T10:25:00+01:00,MVA,1.277
Cullompton,2024-04-18T10:30:00+01:00,MVA,1.462
Cullompton,2024-04-18T10:35:00+01:00,MVA,1.502
Cullompton,2024-04-18T10:40:00+01:00,MVA,0.976
Cullompton,2024-04-18T10:45:00+01:00,MVA,0.63
Cullompton,2024-04-18T10:50:00+01:00,MVA,0.669
Cullompton,2024-04-18T10:55:00+01:00,MVA,0.804
Cullompton,2024-04-18T11:00:00+01:00,MVA,0.94
Cullompton,2024-04-18T11:05:00+01:00,MVA,0.977
Cullompton,2024-04-18T11:10:00+01:00,MVA,0.614
Cullompton,2024-04-18T11:15:00+01:00,MVA,0.636
Cullompton,2024-04-18T11:20:00+01:00,MVA,0.596
Cullompton,2024-04-18T11:25:00+01:00,MVA,0.5559999999999999
Cullompton,2024-04-18T11:30:00+01:00,MVA,0.517
Cullompton,2024-04-18T11:35:00+01:00,MVA,0.477
Cullompton,2024-04-18T11:40:00+01:00,MVA,0.43699999999999994
Cullompton,2024-04-18T11:45:00+01:00,MVA,0.398
Cullompton,2024-04-18T11:50:00+01:00,MVA,0.358
Cullompton,2024-04-18T11:55:00+01:00,MVA,0.318
Cullompton,2024-04-18T12:00:00+01:00,MVA,0.27899999999999997
Cullompton,2024-04-18T12:05:00+01:00,MVA,0.239
Cullompton,2024-04-18T12:10:00+01:00,MVA,0.199
Cullompton,2024-04-18T12:15:00+01:00,MVA,0.159
Cullompton,2024-04-18T12:20:00+01:00,MVA,0.234
Cullompton,2024-04-18T12:25:00+01:00,MVA,0.367
Cullompton,2024-04-18T12:30:00+01:00,MVA,0.605
Cullompton,2024-04-18T12:35:00+01:00,MVA,0.966
Cullompton,2024-04-18T12:40:00+01:00,MVA,0.823
Cullompton,2024-04-18T12:45:00+01:00,MVA,0.741
Cullompton,2024-04-18T12:50:00+01:00,MVA,0.835
Cullompton,2024-04-18T12:55:00+01:00,MVA,0.9279999999999999
Cullompton,2024-04-18T13:00:00+01:00,MVA,1.0310000000000001
Cullompton,2024-04-18T13:05:00+01:00,MVA,0.921
Cullompton,2024-04-18T13:10:00+01:00,MVA,0.462
Cullompton,2024-04-18T13:15:00+01:00,MVA,0.596
Cullompton,2024-04-18T13:20:00+01:00,MVA,0.651
Cullompton,2024-04-18T13:25:00+01:00,MVA,0.706
Cullompton,2024-04-18T13:30:00+01:00,MVA,0.7609999999999999
Cullompton,2024-04-18T13:35:00+01:00,MVA,0.817
Cullompton,2024-04-18T13:40:00+01:00,MVA,0.872
Cullompton,2024-04-18T13:45:00+01:00,MVA,0.86
Cullompton,2024-04-18T13:50:00+01:00,MVA,0.755
Cullompton,2024-04-18T13:55:00+01:00,MVA,0.595
Cullompton,2024-04-18T14:00:00+01:00,MVA,0.5720000000000001
Cullompton,2024-04-18T14:05:00+01:00,MVA,0.6930000000000001
Cullompton,2024-04-18T14:10:00+01:00,MVA,0.45799999999999996
Cullompton,2024-04-18T14:15:00+01:00,MVA,0.711
Cullompton,2024-04-18T14:20:00+01:00,MVA,0.604
Cullompton,2024-04-18T14:25:00+01:00,MVA,0.621
Cullompton,2024-04-18T14:30:00+01:00,MVA,0.6819999999999999
Cullompton,2024-04-18T14:35:00+01:00,MVA,0.744
Cullompton,2024-04-18T14:40:00+01:00,MVA,0.8049999999999999
Cullompton,2024-04-18T14:45:00+01:00,MVA,0.866
Cullompton,2024-04-18T14:50:00+01:00,MVA,0.889
Cullompton,2024-04-18T14:55:00+01:00,MVA,0.7789999999999999
Cullompton,2024-04-18T15:00:00+01:00,MVA,0.774
Cullompton,2024-04-18T15:05:00+01:00,MVA,0.819
Cullompton,2024-04-18T15:10:00+01:00,MVA,0.966
Cullompton,2024-04-18T15:15:00+01:00,MVA,0.734
Cullompton,2024-04-18T15:20:00+01:00,MVA,0.8500000000000001
Cullompton,2024-04-18T15:25:00+01:00,MVA,0.9790000000000001
Cullompton,2024-04-18T15:30:00+01:00,MVA,1.096
Cullompton,2024-04-18T15:35:00+01:00,MVA,1.147
Cullompton,2024-04-18T15:40:00+01:00,MVA,1.474
Cullompton,2024-04-18T15:45:00+01:00,MVA,1.942
Cullompton,2024-04-18T15:50:00+01:00,MVA,1.526
Cullompton,2024-04-18T15:55:00+01:00,MVA,1.22
Cullompton,2024-04-18T16:00:00+01:00,MVA,1.842
Cullompton,2024-04-18T16:05:00+01:00,MVA,1.744
Cullompton,2024-04-18T16:10:00+01:00,MVA,1.678
Cullompton,2024-04-18T16:15:00+01:00,MVA,1.8399999999999999
Cullompton,2024-04-18T16:20:00+01:00,MVA,2.59
Cullompton,2024-04-18T16:25:00+01:00,MVA,2.633
Cullompton,2024-04-18T16:30:00+01:00,MVA,2.537
Cullompton,2024-04-18T16:35:00+01:00,MVA,2.573
Cullompton,2024-04-18T16:40:00+01:00,MVA,2.439
Cullompton,2024-04-18T16:45:00+01:00,MVA,2.433
Cullompton,2024-04-18T16:50:00+01:00,MVA,2.8659999999999997
Cullompton,2024-04-18T16:55:00+01:00,MVA,2.681
Cullompton,2024-04-18T17:00:00+01:00,MVA,2.895
Cullompton,2024-04-18T17:05:00+01:00,MVA,3.415
Cullompton,2024-04-18T17:10:00+01:00,MVA,3.168
Cullompton,2024-04-18T17:15:00+01:00,MVA,2.94
Cullompton,2024-04-18T17:20:00+01:00,MVA,3.347
Cullompton,2024-04-18T17:25:00+01:00,MVA,3.62
Cullompton,2024-04-18T17:30:00+01:00,MVA,3.8609999999999998
Cullompton,2024-04-18T17:35:00+01:00,MVA,3.923
Cullompton,2024-04-18T17:40:00+01:00,MVA,3.886
Cullompton,2024-04-18T17:45:00+01:00,MVA,3.95
Cullompton,2024-04-18T17:50:00+01:00,MVA,4.019
Cullompton,2024-04-18T17:55:00+01:00,MVA,4.093
Cullompton,2024-04-18T18:00:00+01:00,MVA,4.196
Cullompton,2024-04-18T18:05:00+01:00,MVA,4.2170000000000005
Cullompton,2024-04-18T18:10:00+01:00,MVA,4.556
Cullompton,2024-04-18T18:15:00+01:00,MVA,4.636
Cullompton,2024-04-18T18:20:00+01:00,MVA,4.2669999999999995
Cullompton,2024-04-18T18:25:00+01:00,MVA,4.423
