site,time,unit,value
Crickhowell,2024-04-17T00:05:00+01:00,MW,-1.756
Crickhowell,2024-04-17T00:10:00+01:00,MW,-1.76
Crickhowell,2024-04-17T00:15:00+01:00,MW,-1.771
Crickhowell,2024-04-17T00:20:00+01:00,MW,-1.748
Crickhowell,2024-04-17T00:25:00+01:00,MW,-1.718
Crickhowell,2024-04-17T00:30:00+01:00,MW,-1.701
Crickhowell,2024-04-17T00:35:00+01:00,MW,-1.676
Crickhowell,2024-04-17T00:40:00+01:00,MW,-1.734
Crickhowell,2024-04-17T00:45:00+01:00,MW,-1.747
Crickhowell,2024-04-17T00:50:00+01:00,MW,-1.715
Crickhowell,2024-04-17T00:55:00+01:00,MW,-1.737
Crickhowell,2024-04-17T01:00:00+01:00,MW,-1.76
Crickhowell,2024-04-17T01:05:00+01:00,MW,-1.835
Crickhowell,2024-04-17T01:10:00+01:00,MW,-1.844
Crickhowell,2024-04-17T01:15:00+01:00,MW,-1.839
Crickhowell,2024-04-17T01:20:00+01:00,MW,-1.8
Crickhowell,2024-04-17T01:25:00+01:00,MW,-1.778
Crickhowell,2024-04-17T01:30:00+01:00,MW,-1.783
Crickhowell,2024-04-17T01:35:00+01:00,MW,-1.808
Crickhowell,2024-04-17T01:40:00+01:00,MW,-1.824
Crickhowell,2024-04-17T01:45:00+01:00,MW,-1.877
Crickhowell,2024-04-17T01:50:00+01:00,MW,-1.913
Crickhowell,2024-04-17T01:55:00+01:00,MW,-1.89
Crickhowell,2024-04-17T02:00:00+01:00,MW,-1.861
Crickhowell,2024-04-17T02:05:00+01:00,MW,-1.859
Crickhowell,2024-04-17T02:10:00+01:00,MW,-1.829
Crickhowell,2024-04-17T02:15:00+01:00,MW,-1.819
Crickhowell,2024-04-17T02:20:00+01:00,MW,-1.795
Crickhowell,2024-04-17T02:25:00+01:00,MW,-1.769
Crickhowell,2024-04-17T02:30:00+01:00,MW,-1.747
Crickhowell,2024-04-17T02:35:00+01:00,MW,-1.774
Crickhowell,2024-04-17T02:40:00+01:00,MW,-1.795
Crickhowell,2024-04-17T02:45:00+01:00,MW,-1.834
Crickhowell,2024-04-17T02:50:00+01:00,MW,-1.782
Crickhowell,2024-04-17T02:55:00+01:00,MW,-1.754
Crickhowell,2024-04-17T03:00:00+01:00,MW,-1.781
Crickhowell,2024-04-17T03:05:00+01:00,MW,-1.786
Crickhowell,2024-04-17T03:10:00+01:00,MW,-1.78
Crickhowell,2024-04-17T03:15:00+01:00,MW,-1.764
Crickhowell,2024-04-17T03:20:00+01:00,MW,-1.792
Crickhowell,2024-04-17T03:25:00+01:00,MW,-1.815
Crickhowell,2024-04-17T03:30:00+01:00,MW,-1.811
Crickhowell,2024-04-17T03:35:00+01:00,MW,-1.835
Crickhowell,2024-04-17T03:40:00+01:00,MW,-1.826
