Site Name,DateTime,Units,Value
Kington 11Kv,2024-03-07T00:05:00+00:00,MVA,4.09
Kington 11Kv,2024-03-07T00:10:00+00:00,MVA,4.212
Kington 11Kv,2024-03-07T00:15:00+00:00,MVA,4.0969999999999995
Kington 11Kv,2024-03-07T00:20:00+00:00,MVA,4.012
Kington 11Kv,2024-03-07T00:25:00+00:00,MVA,3.8209999999999997
Kington 11Kv,2024-03-07T00:30:00+00:00,MVA,3.928
Kington 11Kv,2024-03-07T00:35:00+00:00,MVA,4.207
Kington 11Kv,2024-03-07T00:40:00+00:00,MVA,4.43
Kington 11Kv,2024-03-07T00:45:00+00:00,MVA,4.5
Kington 11Kv,2024-03-07T00:50:00+00:00,MVA,4.521
Kington 11Kv,2024-03-07T00:55:00+00:00,MVA,4.697
Kington 11Kv,2024-03-07T01:00:00+00:00,MVA,4.639
Kington 11Kv,2024-03-07T01:05:00+00:00,MVA,4.677
Kington 11Kv,2024-03-07T01:10:00+00:00,MVA,4.609
Kington 11Kv,2024-03-07T01:15:00+00:00,MVA,4.671
Kington 11Kv,2024-03-07T01:20:00+00:00,MVA,4.681
Kington 11Kv,2024-03-07T01:25:00+00:00,MVA,4.72
Kington 11Kv,2024-03-07T01:30:00+00:00,MVA,4.6240000000000006
Kington 11Kv,2024-03-07T01:35:00+00:00,MVA,4.614000000000001
Kington 11Kv,2024-03-07T01:40:00+00:00,MVA,4.858
Kington 11Kv,2024-03-07T01:45:00+00:00,MVA,4.832
Kington 11Kv,2024-03-07T01:50:00+00:00,MVA,4.725
Kington 11Kv,2024-03-07T01:55:00+00:00,MVA,4.522
Kington 11Kv,2024-03-07T02:00:00+00:00,MVA,4.525
Kington 11Kv,2024-03-07T02:05:00+00:00,MVA,4.684
Kington 11Kv,2024-03-07T02:10:00+00:00,MVA,4.57
Kington 11Kv,2024-03-07T02:15:00+00:00,MVA,4.452
Kington 11Kv,2024-03-07T02:20:00+00:00,MVA,4.324
Kington 11Kv,2024-03-07T02:25:00+00:00,MVA,4.465
Kington 11Kv,2024-03-07T02:30:00+00:00,MVA,4.428
Kington 11Kv,2024-03-07T02:35:00+00:00,MVA,4.429
Kington 11Kv,2024-03-07T02:40:00+00:00,MVA,4.43
Kington 11Kv,2024-03-07T02:45:00+00:00,MVA,4.436999999999999
Kington 11Kv,2024-03-07T02:50:00+00:00,MVA,4.465
Kington 11Kv,2024-03-07T02:55:00+00:00,MVA,4.306
Kington 11Kv,2024-03-07T03:00:00+00:00,MVA,4.2219999999999995
Kington 11Kv,2024-03-07T03:05:00+00:00,MVA,4.202
Kington 11Kv,2024-03-07T03:10:00+00:00,MVA,4.322
Kington 11Kv,2024-03-07T03:15:00+00:00,MVA,4.243
Kington 11Kv,2024-03-07T03:20:00+00:00,MVA,4.161
Kington 11Kv,2024-03-07T03:25:00+00:00,MVA,4.12
Kington 11Kv,2024-03-07T03:30:00+00:00,MVA,4.1
Kington 11Kv,2024-03-07T03:35:00+00:00,MVA,4.12
Kington 11Kv,2024-03-07T03:40:00+00:00,MVA,4.025
Kington 11Kv,2024-03-07T03:45:00+00:00,MVA,3.986
Kington 11Kv,2024-03-07T03:50:00+00:00,MVA,4.0
Kington 11Kv,2024-03-07T03:55:00+00:00,MVA,3.886
Kington 11Kv,2024-03-07T04:00:00+00:00,MVA,3.859
Kington 11Kv,2024-03-07T04:05:00+00:00,MVA,3.8890000000000002
Kington 11Kv,2024-03-07T04:10:00+00:00,MVA,3.9210000000000003
Kington 11Kv,2024-03-07T04:15:00+00:00,MVA,3.9120000000000004
Kington 11Kv,2024-03-07T04:20:00+00:00,MVA,3.838
Kington 11Kv,2024-03-07T04:25:00+00:00,MVA,3.809
Kington 11Kv,2024-03-07T04:30:00+00:00,MVA,3.7969999999999997
Kington 11Kv,2024-03-07T04:35:00+00:00,MVA,3.738
Kington 11Kv,2024-03-07T04:40:00+00:00,MVA,3.828
Kington 11Kv,2024-03-07T04:45:00+00:00,MVA,3.93
Kington 11Kv,2024-03-07T04:50:00+00:00,MVA,3.873
Kington 11Kv,2024-03-07T04:55:00+00:00,MVA,3.701
Kington 11Kv,2024-03-07T05:00:00+00:00,MVA,3.6819999999999995
Kington 11Kv,2024-03-07T05:05:00+00:00,MVA,3.814
Kington 11Kv,2024-03-07T05:10:00+00:00,MVA,4.111000000000001
Kington 11Kv,2024-03-07T05:15:00+00:00,MVA,4.364
Kington 11Kv,2024-03-07T05:20:00+00:00,MVA,4.416
Kington 11Kv,2024-03-07T05:25:00+00:00,MVA,4.522
Kington 11Kv,2024-03-07T05:30:00+00:00,MVA,4.507
Kington 11Kv,2024-03-07T05:35:00+00:00,MVA,4.658
Kington 11Kv,2024-03-07T05:40:00+00:00,MVA,4.807
Kington 11Kv,2024-03-07T05:45:00+00:00,MVA,4.938000000000001
Kington 11Kv,2024-03-07T05:50:00+00:00,MVA,4.936
Kington 11Kv,2024-03-07T05:55:00+00:00,MVA,4.928
Kington 11Kv,2024-03-07T06:00:00+00:00,MVA,4.962
Kington 11Kv,2024-03-07T06:05:00+00:00,MVA,5.024
Kington 11Kv,2024-03-07T06:10:00+00:00,MVA,5.0920000000000005
Kington 11Kv,2024-03-07T06:15:00+00:00,MVA,5.359999999999999
Kington 11Kv,2024-03-07T06:20:00+00:00,MVA,5.35
Kington 11Kv,2024-03-07T06:25:00+00:00,MVA,5.347
Kington 11Kv,2024-03-07T06:30:00+00:00,MVA,5.485
Kington 11Kv,2024-03-07T06:35:00+00:00,MVA,5.78
Kington 11Kv,2024-03-07T06:40:00+00:00,MVA,6.035
Kington 11Kv,2024-03-07T06:45:00+00:00,MVA,6.024
Kington 11Kv,2024-03-07T06:50:00+00:00,MVA,6.05
Kington 11Kv,2024-03-07T06:55:00+00:00,MVA,6.144
Kington 11Kv,2024-03-07T07:00:00+00:00,MVA,6.119999999999999
Kington 11Kv,2024-03-07T07:05:00+00:00,MVA,6.037
Kington 11Kv,2024-03-07T07:10:00+00:00,MVA,6.066
Kington 11Kv,2024-03-07T07:15:00+00:00,MVA,6.1739999999999995
Kington 11Kv,2024-03-07T07:20:00+00:00,MVA,6.136
Kington 11Kv,2024-03-07T07:25:00+00:00,MVA,6.113
Kington 11Kv,2024-03-07T07:30:00+00:00,MVA,6.178
Kington 11Kv,2024-03-07T07:35:00+00:00,MVA,6.024
Kington 11Kv,2024-03-07T07:40:00+00:00,MVA,6.026
Kington 11Kv,2024-03-07T07:45:00+00:00,MVA,5.963
Kington 11Kv,2024-03-07T07:50:00+00:00,MVA,5.882
Kington 11Kv,2024-03-07T07:55:00+00:00,MVA,5.941
Kington 11Kv,2024-03-07T08:00:00+00:00,MVA,5.951
Kington 11Kv,2024-03-07T08:05:00+00:00,MVA,5.933999999999999
Kington 11Kv,2024-03-07T08:10:00+00:00,MVA,6.027
Kington 11Kv,2024-03-07T08:15:00+00:00,MVA,6.214
Kington 11Kv,2024-03-07T08:20:00+00:00,MVA,6.353999999999999
Kington 11Kv,2024-03-07T08:25:00+00:00,MVA,6.21
Kington 11Kv,2024-03-07T08:30:00+00:00,MVA,6.029999999999999
Kington 11Kv,2024-03-07T08:35:00+00:00,MVA,6.069
Kington 11Kv,2024-03-07T08:40:00+00:00,MVA,6.115
Kington 11Kv,2024-03-07T08:45:00+00:00,MVA,5.901
Kington 11Kv,2024-03-07T08:50:00+00:00,MVA,5.894
Kington 11Kv,2024-03-07T08:55:00+00:00,MVA,5.817
Kington 11Kv,2024-03-07T09:00:00+00:00,MVA,5.814
Kington 11Kv,2024-03-07T09:05:00+00:00,MVA,5.587
Kington 11Kv,2024-03-07T09:10:00+00:00,MVA,5.686
Kington 11Kv,2024-03-07T09:15:00+00:00,MVA,5.707
Kington 11Kv,2024-03-07T09:20:00+00:00,MVA,5.83
Kington 11Kv,2024-03-07T09:25:00+00:00,MVA,5.862
Kington 11Kv,2024-03-07T09:30:00+00:00,MVA,5.672
Kington 11Kv,2024-03-07T09:35:00+00:00,MVA,5.7669999999999995
Kington 11Kv,2024-03-07T09:40:00+00:00,MVA,5.749
Kington 11Kv,2024-03-07T09:45:00+00:00,MVA,5.683
Kington 11Kv,2024-03-07T09:50:00+00:00,MVA,5.701
Kington 11Kv,2024-03-07T09:55:00+00:00,MVA,5.742
Kington 11Kv,2024-03-07T10:00:00+00:00,MVA,5.705
Kington 11Kv,2024-03-07T10:05:00+00:00,MVA,5.702
Kington 11Kv,2024-03-07T10:10:00+00:00,MVA,5.68
Kington 11Kv,2024-03-07T10:15:00+00:00,MVA,5.494
Kington 11Kv,2024-03-07T10:20:00+00:00,MVA,5.44
Kington 11Kv,2024-03-07T10:25:00+00:00,MVA,5.269
Kington 11Kv,2024-03-07T10:30:00+00:00,MVA,5.164
Kington 11Kv,2024-03-07T10:35:00+00:00,MVA,5.078
Kington 11Kv,2024-03-07T10:40:00+00:00,MVA,4.953
Kington 11Kv,2024-03-07T10:45:00+00:00,MVA,4.993
Kington 11Kv,2024-03-07T10:50:00+00:00,MVA,4.8149999999999995
Kington 11Kv,2024-03-07T10:55:00+00:00,MVA,4.792
Kington 11Kv,2024-03-07T11:00:00+00:00,MVA,4.753
Kington 11Kv,2024-03-07T11:05:00+00:00,MVA,4.628
Kington 11Kv,2024-03-07T11:10:00+00:00,MVA,4.54
Kington 11Kv,2024-03-07T11:15:00+00:00,MVA,4.476
Kington 11Kv,2024-03-07T11:20:00+00:00,MVA,4.36
Kington 11Kv,2024-03-07T11:25:00+00:00,MVA,4.2
Kington 11Kv,2024-03-07T11:30:00+00:00,MVA,4.253
Kington 11Kv,2024-03-07T11:35:00+00:00,MVA,4.197
Kington 11Kv,2024-03-07T11:40:00+00:00,MVA,4.245
Kington 11Kv,2024-03-07T11:45:00+00:00,MVA,4.226
Kington 11Kv,2024-03-07T11:50:00+00:00,MVA,4.372
Kington 11Kv,2024-03-07T11:55:00+00:00,MVA,4.505
Kington 11Kv,2024-03-07T12:00:00+00:00,MVA,4.462
Kington 11Kv,2024-03-07T12:05:00+00:00,MVA,4.411
Kington 11Kv,2024-03-07T12:10:00+00:00,MVA,4.308
Kington 11Kv,2024-03-07T12:15:00+00:00,MVA,4.082
Kington 11Kv,2024-03-07T12:20:00+00:00,MVA,4.018
Kington 11Kv,2024-03-07T12:25:00+00:00,MVA,4.106
Kington 11Kv,2024-03-07T12:30:00+00:00,MVA,4.088
Kington 11Kv,2024-03-07T12:35:00+00:00,MVA,4.739
Kington 11Kv,2024-03-07T12:40:00+00:00,MVA,4.957000000000001
Kington 11Kv,2024-03-07T12:45:00+00:00,MVA,5.192
Kington 11Kv,2024-03-07T12:50:00+00:00,MVA,5.279999999999999
Kington 11Kv,2024-03-07T12:55:00+00:00,MVA,5.195
Kington 11Kv,2024-03-07T13:00:00+00:00,MVA,5.418
Kington 11Kv,2024-03-07T13:05:00+00:00,MVA,5.7490000000000006
Kington 11Kv,2024-03-07T13:10:00+00:00,MVA,5.602
Kington 11Kv,2024-03-07T13:15:00+00:00,MVA,5.411
Kington 11Kv,2024-03-07T13:20:00+00:00,MVA,5.092
Kington 11Kv,2024-03-07T13:25:00+00:00,MVA,5.129
Kington 11Kv,2024-03-07T13:30:00+00:00,MVA,5.308
Kington 11Kv,2024-03-07T13:35:00+00:00,MVA,5.097
Kington 11Kv,2024-03-07T13:40:00+00:00,MVA,5.133
Kington 11Kv,2024-03-07T13:45:00+00:00,MVA,5.146
Kington 11Kv,2024-03-07T13:50:00+00:00,MVA,5.084
Kington 11Kv,2024-03-07T13:55:00+00:00,MVA,5.062
Kington 11Kv,2024-03-07T14:00:00+00:00,MVA,5.105
Kington 11Kv,2024-03-07T14:05:00+00:00,MVA,5.143
Kington 11Kv,2024-03-07T14:10:00+00:00,MVA,5.407
Kington 11Kv,2024-03-07T14:15:00+00:00,MVA,5.26
Kington 11Kv,2024-03-07T14:20:00+00:00,MVA,5.33
Kington 11Kv,2024-03-07T14:25:00+00:00,MVA,5.356999999999999
Kington 11Kv,2024-03-07T14:30:00+00:00,MVA,5.229
Kington 11Kv,2024-03-07T14:35:00+00:00,MVA,5.351
Kington 11Kv,2024-03-07T14:40:00+00:00,MVA,5.214
Kington 11Kv,2024-03-07T14:45:00+00:00,MVA,5.183
