Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T09:35:00,116.52,5.86,110.66,0.00,0.00,0.00,5.86
2024-03-29T09:40:00,119.33,7.25,112.08,0.00,0.00,0.00,7.25
2024-03-29T09:45:00,117.34,8.02,109.32,0.00,0.00,0.00,8.02
2024-03-29T09:50:00,121.03,8.3,112.73,0.00,0.00,0.00,8.30
2024-03-29T09:55:00,123.97,8.83,115.14,0.00,0.00,0.00,8.83
2024-03-29T10:00:00,120.41,7.98,112.43,0.00,0.00,0.00,7.98
2024-03-29T10:05:00,119.62,9.43,110.19,0.00,0.00,0.00,9.43
2024-03-29T10:10:00,119.58,9.1,110.48,0.00,0.00,0.00,9.10
2024-03-29T10:15:00,116.83,9.22,107.61,0.00,0.00,0.00,9.22
2024-03-29T10:20:00,117.57,9.28,108.29,0.00,0.00,0.00,9.28
2024-03-29T10:25:00,119.26,8.97,110.29,0.00,0.00,0.00,8.97
2024-03-29T10:30:00,118.28,8.71,109.57,0.00,0.00,0.00,8.71
2024-03-29T10:35:00,121.29,8.69,112.60,0.00,0.00,0.00,8.69
2024-03-29T10:40:00,122.67,7.77,114.90,0.00,0.00,0.00,7.77
2024-03-29T10:45:00,124.77,9.46,115.31,0.00,0.00,0.00,9.46
2024-03-29T10:50:00,120.74,9.31,111.43,0.00,0.00,0.00,9.31
2024-03-29T10:55:00,121.22,8.52,112.70,0.00,0.00,0.00,8.52
2024-03-29T11:00:00,122.18,9.09,113.09,0.00,0.00,0.00,9.09
2024-03-29T11:05:00,121.66,9.49,112.17,0.00,0.00,0.00,9.49
2024-03-29T11:10:00,121.5,9.23,112.27,0.00,0.00,0.00,9.23
2024-03-29T11:15:00,119.97,9.44,110.53,0.00,0.00,0.00,9.44
2024-03-29T11:20:00,119.78,9.25,110.53,0.00,0.00,0.00,9.25
2024-03-29T11:25:00,123.97,7.88,116.09,0.00,0.00,0.00,7.88
2024-03-29T11:30:00,126.92,10.38,116.54,0.00,0.00,0.00,10.38
2024-03-29T11:35:00,119.76,11.28,108.48,0.00,0.00,0.00,11.28
2024-03-29T11:40:00,133.06,7.13,125.93,0.00,0.00,0.00,7.13
2024-03-29T11:45:00,130.53,9.31,121.22,0.00,0.00,0.00,9.31
2024-03-29T11:50:00,124.6,8.98,115.62,0.00,0.00,0.00,8.98
2024-03-29T11:55:00,125.13,9.17,115.96,0.00,0.00,0.00,9.17
2024-03-29T12:00:00,123.4,8.88,114.52,0.00,0.00,0.00,8.88
2024-03-29T12:05:00,124.12,9.28,114.84,0.00,0.00,0.00,9.28
2024-03-29T12:10:00,122.82,9.02,113.80,0.00,0.00,0.00,9.02
2024-03-29T12:15:00,121.56,8.69,112.87,0.00,0.00,0.00,8.69
2024-03-29T12:20:00,121.75,9.73,112.02,0.00,0.00,0.00,9.73
2024-03-29T12:25:00,122.71,8.9,113.81,0.00,0.00,0.00,8.90
2024-03-29T12:30:00,121.89,9.04,112.85,0.00,0.00,0.00,9.04
2024-03-29T12:35:00,124.71,9.43,115.28,0.00,0.00,0.00,9.43
2024-03-29T12:40:00,125.57,4.75,120.82,0.00,0.00,0.00,4.75
2024-03-29T12:45:00,122.34,8.62,113.72,0.00,0.00,0.00,8.62
2024-03-29T12:50:00,126.98,8.95,118.03,0.00,0.00,0.00,8.95
2024-03-29T12:55:00,128.8,9.72,119.08,0.00,0.00,0.00,9.72
2024-03-29T13:00:00,122.51,8.88,113.63,0.00,0.00,0.00,8.88
2024-03-29T13:05:00,123.18,9.02,114.16,0.00,0.00,0.00,9.02
2024-03-29T13:10:00,121.48,8.86,112.62,0.00,0.00,0.00,8.86
2024-03-29T13:15:00,123.69,8.77,114.92,0.00,0.00,0.00,8.77
2024-03-29T13:20:00,119.41,8.73,110.68,0.00,0.00,0.00,8.73
2024-03-29T13:25:00,120.55,9.27,111.28,0.00,0.00,0.00,9.27
2024-03-29T13:30:00,121.83,8.71,113.12,0.00,0.00,0.00,8.71
2024-03-29T13:35:00,121.48,8.18,113.30,0.00,0.00,0.00,8.18
2024-03-29T13:40:00,126.8,8.48,118.32,0.00,0.00,0.00,8.48
2024-03-29T13:45:00,126.33,8.84,117.49,0.00,0.00,0.00,8.84
2024-03-29T13:50:00,119.57,9.15,110.42,0.00,0.00,0.00,9.15
2024-03-29T13:55:00,121.16,9.2,111.96,0.00,0.00,0.00,9.20
2024-03-29T14:00:00,122.24,8.58,113.66,0.00,0.00,0.00,8.58
2024-03-29T14:05:00,121.94,8.64,113.30,0.00,0.00,0.00,8.64
2024-03-29T14:10:00,124.42,8.67,115.75,0.00,0.00,0.00,8.67
2024-03-29T14:15:00,119.96,8.1,111.86,0.00,0.00,0.00,8.10
2024-03-29T14:20:00,119.79,7.62,112.17,0.00,0.00,0.00,7.62
2024-03-29T14:25:00,120.07,8.86,111.21,0.00,0.00,0.00,8.86
2024-03-29T14:30:00,119.29,8.37,110.92,0.00,0.00,0.00,8.37
2024-03-29T14:35:00,121.9,7.38,114.52,0.00,0.00,0.00,7.38
2024-03-29T14:40:00,128.12,9.02,119.10,0.00,0.00,0.00,9.02
2024-03-29T14:45:00,123.32,8.9,114.42,0.00,0.00,0.00,8.90
2024-03-29T14:50:00,123.29,9.17,114.12,0.00,0.00,0.00,9.17
2024-03-29T14:55:00,124.81,9.85,114.96,0.00,0.00,0.00,9.85
2024-03-29T15:00:00,124.21,9.11,115.10,0.00,0.00,0.00,9.11
2024-03-29T15:05:00,126.6,7.9,118.70,0.00,0.00,0.00,7.90
2024-03-29T15:10:00,124.77,9.27,115.50,0.00,0.00,0.00,9.27
2024-03-29T15:15:00,123.65,9.32,114.33,0.00,0.00,0.00,9.32
2024-03-29T15:20:00,121.96,9.32,112.64,0.00,0.00,0.00,9.32
2024-03-29T15:25:00,121.74,9.69,112.05,0.00,0.00,0.00,9.69
2024-03-29T15:30:00,121.87,9.43,112.44,0.00,0.00,0.00,9.43
