Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T10:05:00,195.02,82.67,112.35,73.69,0.00,0.00,8.98
2024-04-23T10:10:00,193.34,81.28,112.06,72.08,0.00,0.00,9.20
2024-04-23T10:15:00,187.95,71.87,116.08,62.80,0.00,0.00,9.07
2024-04-23T10:20:00,186.98,72.74,114.24,63.70,0.00,0.00,9.04
2024-04-23T10:25:00,187.31,71.93,115.38,62.72,0.00,0.00,9.21
2024-04-23T10:30:00,188.49,73.38,115.11,64.12,0.00,0.00,9.26
2024-04-23T10:35:00,191.07,77.67,113.40,68.43,0.00,0.00,9.24
2024-04-23T10:40:00,188.38,70.8,117.58,61.57,0.00,0.00,9.23
2024-04-23T10:45:00,184.68,64,120.68,55.07,0.00,0.00,8.93
2024-04-23T10:50:00,183.01,60.97,122.04,51.90,0.00,0.00,9.07
2024-04-23T10:55:00,191.49,68.91,122.58,59.74,0.00,0.00,9.17
2024-04-23T11:00:00,192.09,73.77,118.32,64.70,0.00,0.00,9.07
2024-04-23T11:05:00,191.62,74.26,117.36,65.03,0.00,0.00,9.23
2024-04-23T11:10:00,192.66,75.88,116.78,66.68,0.00,0.00,9.20
2024-04-23T11:15:00,192.13,71.33,120.80,62.13,0.00,0.00,9.20
2024-04-23T11:20:00,189.12,71.75,117.37,62.63,0.00,0.00,9.12
2024-04-23T11:25:00,190.47,81.78,108.69,72.82,0.00,0.00,8.96
2024-04-23T11:30:00,188.95,77.86,111.09,68.72,0.00,0.00,9.14
2024-04-23T11:35:00,196.02,88.37,107.65,79.16,0.00,0.00,9.21
2024-04-23T11:40:00,193.12,82.9,110.22,73.76,0.00,0.00,9.14
2024-04-23T11:45:00,190.35,75.88,114.47,66.83,0.00,0.00,9.05
2024-04-23T11:50:00,189.23,81.7,107.53,72.84,0.00,0.00,8.86
2024-04-23T11:55:00,185.63,68.13,117.50,59.10,0.00,0.00,9.03
2024-04-23T12:00:00,183.43,66.83,116.60,57.56,0.00,0.00,9.27
2024-04-23T12:05:00,185.11,74.46,110.65,65.06,0.00,0.00,9.40
2024-04-23T12:10:00,184.72,72.99,111.73,63.59,0.00,0.00,9.40
2024-04-23T12:15:00,182.91,65.62,117.29,56.30,0.00,0.00,9.32
2024-04-23T12:20:00,184.86,64.61,120.25,55.23,0.00,0.00,9.38
