Timestamp,  GT3 _Demand_MW,  GT3 _Demand_MVAr,  GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-03-31 00:30:00,6.98,0.71,7.0160173888,0.0,0.0,0.0,6.98,0.71,7.0160173888
2019-03-31 01:00:00,7.11,0.71,7.1453621322,0.0,0.0,0.0,7.11,0.71,7.1453621322
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,7.18,0.71,7.2150190575,0.0,0.0,0.0,7.18,0.71,7.2150190575
2019-03-31 03:00:00,7.01,0.71,7.045864035,0.0,0.0,0.0,7.01,0.71,7.045864035
2019-03-31 03:30:00,6.82,0.71,6.856857881,0.0,0.0,0.0,6.82,0.71,6.856857881
2019-03-31 04:00:00,6.82,0.71,6.856857881,0.0,0.0,0.0,6.82,0.71,6.856857881
2019-03-31 04:30:00,6.71,0.71,6.7474587809,0.0,0.0,0.0,6.71,0.71,6.7474587809
2019-03-31 05:00:00,6.59,0.71,6.6281369932,0.0,0.0,0.0,6.59,0.71,6.6281369932
2019-03-31 05:30:00,6.78,0.71,6.8170741524,0.0,0.0,0.0,6.78,0.71,6.8170741524
2019-03-31 06:00:00,7.09,0.71,7.1254613886,0.0,0.0,0.0,7.09,0.71,7.1254613886
2019-03-31 06:30:00,7.55,0.93,7.607062508,0.0,0.0,0.0,7.55,0.93,7.607062508
2019-03-31 07:00:00,7.55,0.93,7.607062508,0.0,0.0,0.0,7.55,0.93,7.607062508
2019-03-31 07:30:00,7.94,1.04,8.0078211768,0.0,0.0,0.0,7.94,1.04,8.0078211768
2019-03-31 08:00:00,8.52,1.12,8.5932997155,0.0,0.0,0.0,8.52,1.12,8.5932997155
2019-03-31 08:30:00,9.05,1.22,9.1318618036,0.0,0.0,0.0,9.05,1.22,9.1318618036
2019-03-31 09:00:00,9.37,1.32,9.4625208058,0.0,0.0,0.0,9.37,1.32,9.4625208058
2019-03-31 09:30:00,9.58,1.4100000000000001,9.6832071133,0.0,0.0,0.0,9.58,1.4100000000000001,9.6832071133
2019-03-31 10:00:00,10.21,1.62,10.3377221862,0.0,0.0,0.0,10.21,1.62,10.3377221862
2019-03-31 10:30:00,10.32,1.62,10.4463773625,0.0,0.0,0.0,10.32,1.62,10.4463773625
2019-03-31 11:00:00,10.24,1.62,10.3673526032,0.0,0.0,0.0,10.24,1.62,10.3673526032
2019-03-31 11:30:00,27.9544,6.7792,28.7646663808,17.8944,5.2192,18.64,10.06,1.56,10.1802357537
2019-03-31 12:00:00,28.97544,6.97492,29.8031144715,18.80544,5.48492,19.589,10.17,1.49,10.2785699394
2019-03-31 12:30:00,10.27816,9.92988,14.2913641686,18.78816,5.47988,19.571,-8.51,4.45,9.6032598632
2019-03-31 13:00:00,9.20968,10.01324,13.6045279595,18.79968,5.48324,19.583,-9.59,4.53,10.6060831601
2019-03-31 13:30:00,-9.00312,4.67784,10.1458541681,0.50688,0.14784,0.528,-9.51,4.53,10.5338027322
2019-03-31 14:00:00,-9.84,4.48,10.811845355900001,0.0,0.0,0.0,-9.84,4.48,10.811845355900001
2019-03-31 14:30:00,9.19304,1.45172,9.3069584398,0.14304,0.04172,0.149,9.05,1.4100000000000001,9.1591811861
2019-03-31 15:00:00,10.1328,1.5404,10.2492179214,0.8928,0.2604,0.93,9.24,1.28,9.3282367037
2019-03-31 15:30:00,8.95,1.28,9.0410674149,0.0,0.0,0.0,8.95,1.28,9.0410674149
2019-03-31 16:00:00,8.34,1.47,8.4685594997,0.0,0.0,0.0,8.34,1.47,8.4685594997
2019-03-31 16:30:00,9.37,1.26,9.4543376288,0.0,0.0,0.0,9.37,1.26,9.4543376288
2019-03-31 17:00:00,9.47,1.26,9.5534548725,0.0,0.0,0.0,9.47,1.26,9.5534548725
2019-03-31 17:30:00,9.73,1.26,9.8112435501,0.0,0.0,0.0,9.73,1.26,9.8112435501
2019-03-31 18:00:00,9.73,1.26,9.8112435501,0.0,0.0,0.0,9.73,1.26,9.8112435501
2019-03-31 18:30:00,9.96,1.33,10.0484078341,0.0,0.0,0.0,9.96,1.33,10.0484078341
2019-03-31 19:00:00,10.21,1.3900000000000001,10.3041836164,0.0,0.0,0.0,10.21,1.3900000000000001,10.3041836164
