Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.92,0.5700000000000001,2.0028230077,0.0,0,0.0,1.92,0.5700000000000001,2.0028230077,1.87,-0.18,1.8786431274000002,0.0,0,0.0,1.87,-0.18,1.8786431274000002
2019-03-31 01:00:00,1.97,0.5700000000000001,2.0508047201,0.0,0,0.0,1.97,0.5700000000000001,2.0508047201,1.92,-0.19,1.9293781382000001,0.0,0,0.0,1.92,-0.19,1.9293781382000001
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9100000000000001,0.5700000000000001,1.9932385708,0.0,0,0.0,1.9100000000000001,0.5700000000000001,1.9932385708,1.8599999999999999,-0.19,1.8696791169,0.0,0,0.0,1.8599999999999999,-0.19,1.8696791169
2019-03-31 03:00:00,1.8399999999999999,0.5700000000000001,1.9262658176,0.0,0,0.0,1.8399999999999999,0.5700000000000001,1.9262658176,1.79,-0.19,1.8000555547000001,0.0,0,0.0,1.79,-0.19,1.8000555547000001
2019-03-31 03:30:00,1.75,0.5700000000000001,1.8404890654,0.0,0,0.0,1.75,0.5700000000000001,1.8404890654,1.71,-0.19,1.7205231762,0.0,0,0.0,1.71,-0.19,1.7205231762
2019-03-31 04:00:00,1.73,0.5700000000000001,1.8214829124,0.0,0,0.0,1.73,0.5700000000000001,1.8214829124,1.69,-0.21,1.7029973576000002,0.0,0,0.0,1.69,-0.21,1.7029973576000002
2019-03-31 04:30:00,1.65,0.58,1.7489711261,0.0,0,0.0,1.65,0.58,1.7489711261,1.6099999999999999,-0.19,1.6211724153,0.0,0,0.0,1.6099999999999999,-0.19,1.6211724153
2019-03-31 05:00:00,1.6099999999999999,0.5700000000000001,1.7079227149,0.0,0,0.0,1.6099999999999999,0.5700000000000001,1.7079227149,1.58,-0.2,1.5926079241000002,0.0,0,0.0,1.58,-0.2,1.5926079241000002
