site,time,unit,value
Rushden,10/11/2023 00:00:00,MW,10.5656075
Rushden,10/11/2023 00:05:00,MW,10.3794062
Rushden,10/11/2023 00:10:00,MW,10.3418601
Rushden,10/11/2023 00:15:00,MW,10.3078401
Rushden,10/11/2023 00:20:00,MW,10.2052371
Rushden,10/11/2023 00:25:00,MW,10.1521653
Rushden,10/11/2023 00:30:00,MW,10.0565382
Rushden,10/11/2023 00:35:00,MW,10.038448800000001
Rushden,10/11/2023 00:40:00,MW,10.016285499999999
Rushden,10/11/2023 00:45:00,MW,9.939622400000001
Rushden,10/11/2023 00:50:00,MW,9.914273699999999
Rushden,10/11/2023 00:55:00,MW,10.0046808
Rushden,10/11/2023 01:00:00,MW,10.1861381
Rushden,10/11/2023 01:05:00,MW,10.0333729
Rushden,10/11/2023 01:10:00,MW,9.9624632
Rushden,10/11/2023 01:15:00,MW,9.9575223
Rushden,10/11/2023 01:20:00,MW,10.037574
Rushden,10/11/2023 01:25:00,MW,9.8802158
Rushden,10/11/2023 01:30:00,MW,10.0963149
Rushden,10/11/2023 01:35:00,MW,10.2488373
Rushden,10/11/2023 01:40:00,MW,10.2823347
Rushden,10/11/2023 01:45:00,MW,10.1445875
Rushden,10/11/2023 01:50:00,MW,10.111450099999999
Rushden,10/11/2023 01:55:00,MW,10.1527695
Rushden,10/11/2023 02:00:00,MW,10.1675601
Rushden,10/11/2023 02:05:00,MW,10.2108834
Rushden,10/11/2023 02:10:00,MW,10.0823934
Rushden,10/11/2023 02:15:00,MW,9.989625499999999
Rushden,10/11/2023 02:20:00,MW,9.8524155
Rushden,10/11/2023 02:25:00,MW,9.7414123
Rushden,10/11/2023 02:30:00,MW,9.709662
Rushden,10/11/2023 02:35:00,MW,9.5824211
Rushden,10/11/2023 02:40:00,MW,9.5556188
Rushden,10/11/2023 02:45:00,MW,9.5366547
Rushden,10/11/2023 02:50:00,MW,9.4664292
Rushden,10/11/2023 02:55:00,MW,9.471806
Rushden,10/11/2023 03:00:00,MW,9.4737739
Rushden,10/11/2023 03:05:00,MW,9.3424757
Rushden,10/11/2023 03:10:00,MW,9.4492517
Rushden,10/11/2023 03:15:00,MW,9.4509967
Rushden,10/11/2023 03:20:00,MW,9.2961834
Rushden,10/11/2023 03:25:00,MW,9.2750252
Rushden,10/11/2023 03:30:00,MW,9.2907822
Rushden,10/11/2023 03:35:00,MW,9.3468952
Rushden,10/11/2023 03:40:00,MW,9.2981055
Rushden,10/11/2023 03:45:00,MW,9.3010844
Rushden,10/11/2023 03:50:00,MW,9.3841129
Rushden,10/11/2023 03:55:00,MW,9.412803700000001
Rushden,10/11/2023 04:00:00,MW,9.4559868
Rushden,10/11/2023 04:05:00,MW,9.4891009
Rushden,10/11/2023 04:10:00,MW,9.3639241
Rushden,10/11/2023 04:15:00,MW,9.369821
Rushden,10/11/2023 04:20:00,MW,9.3153708
Rushden,10/11/2023 04:25:00,MW,9.408653900000001
Rushden,10/11/2023 04:30:00,MW,9.4901489
Rushden,10/11/2023 04:35:00,MW,9.407915299999999
Rushden,10/11/2023 04:40:00,MW,9.5805167
Rushden,10/11/2023 04:45:00,MW,9.5748987
Rushden,10/11/2023 04:50:00,MW,9.6193743
Rushden,10/11/2023 04:55:00,MW,9.6631422
Rushden,10/11/2023 05:00:00,MW,9.9805706
Rushden,10/11/2023 05:05:00,MW,9.878057
Rushden,10/11/2023 05:10:00,MW,9.983194
Rushden,10/11/2023 05:15:00,MW,9.982429
Rushden,10/11/2023 05:20:00,MW,9.9346566
Rushden,10/11/2023 05:25:00,MW,10.1006997
Rushden,10/11/2023 05:30:00,MW,10.167677300000001
Rushden,10/11/2023 05:35:00,MW,10.2768423
Rushden,10/11/2023 05:40:00,MW,10.3219583
Rushden,10/11/2023 05:45:00,MW,10.5366028
Rushden,10/11/2023 05:50:00,MW,10.7298163
Rushden,10/11/2023 05:55:00,MW,10.9001553
Rushden,10/11/2023 06:00:00,MW,11.3306654
Rushden,10/11/2023 06:05:00,MW,11.7869118
Rushden,10/11/2023 06:10:00,MW,11.8558159
Rushden,10/11/2023 06:15:00,MW,12.2654733
Rushden,10/11/2023 06:20:00,MW,12.5520763
Rushden,10/11/2023 06:25:00,MW,12.630573
Rushden,10/11/2023 06:30:00,MW,12.7030684
Rushden,10/11/2023 06:35:00,MW,12.7898557
Rushden,10/11/2023 06:40:00,MW,13.1306519
Rushden,10/11/2023 06:45:00,MW,13.4239605
Rushden,10/11/2023 06:50:00,MW,13.5472495
Rushden,10/11/2023 06:55:00,MW,13.8929891
Rushden,10/11/2023 07:00:00,MW,14.1187611
Rushden,10/11/2023 07:05:00,MW,14.2237486
Rushden,10/11/2023 07:10:00,MW,14.5498443
Rushden,10/11/2023 07:15:00,MW,14.7128016
Rushden,10/11/2023 07:20:00,MW,15.137276499999999
Rushden,10/11/2023 07:25:00,MW,15.2340683
Rushden,10/11/2023 07:30:00,MW,15.344484999999999
Rushden,10/11/2023 07:35:00,MW,15.4027958
Rushden,10/11/2023 07:40:00,MW,15.675294000000001
Rushden,10/11/2023 07:45:00,MW,15.5987431
Rushden,10/11/2023 07:50:00,MW,15.4856421
Rushden,10/11/2023 07:55:00,MW,15.5603397
Rushden,10/11/2023 08:00:00,MW,15.6212783
Rushden,10/11/2023 08:05:00,MW,15.6701125
Rushden,10/11/2023 08:10:00,MW,15.733277000000001
Rushden,10/11/2023 08:15:00,MW,16.0489882
Rushden,10/11/2023 08:20:00,MW,16.1501424
Rushden,10/11/2023 08:25:00,MW,16.368566100000002
Rushden,10/11/2023 08:30:00,MW,16.4350566
