site,time,unit,value
Stony Stratford 33Kv,10/11/2023 00:00:00,MW,78.07982907
Stony Stratford 33Kv,10/11/2023 00:05:00,MW,78.44246687
Stony Stratford 33Kv,10/11/2023 00:10:00,MW,78.2226628502
Stony Stratford 33Kv,10/11/2023 00:15:00,MW,77.845454125
Stony Stratford 33Kv,10/11/2023 00:20:00,MW,77.319111765
Stony Stratford 33Kv,10/11/2023 00:25:00,MW,76.356207364
Stony Stratford 33Kv,10/11/2023 00:30:00,MW,77.56067501
Stony Stratford 33Kv,10/11/2023 00:35:00,MW,77.9313848
Stony Stratford 33Kv,10/11/2023 00:40:00,MW,77.795369016
Stony Stratford 33Kv,10/11/2023 00:45:00,MW,77.146720425
Stony Stratford 33Kv,10/11/2023 00:50:00,MW,76.04674437
Stony Stratford 33Kv,10/11/2023 00:55:00,MW,76.910249506
Stony Stratford 33Kv,10/11/2023 01:00:00,MW,80.06931462
Stony Stratford 33Kv,10/11/2023 01:05:00,MW,82.4358608353
Stony Stratford 33Kv,10/11/2023 01:10:00,MW,81.62370467614
Stony Stratford 33Kv,10/11/2023 01:15:00,MW,82.112707824
Stony Stratford 33Kv,10/11/2023 01:20:00,MW,82.23435731000001
Stony Stratford 33Kv,10/11/2023 01:25:00,MW,81.977917799
Stony Stratford 33Kv,10/11/2023 01:30:00,MW,82.616856454
Stony Stratford 33Kv,10/11/2023 01:35:00,MW,82.455662301
Stony Stratford 33Kv,10/11/2023 01:40:00,MW,83.454674813
Stony Stratford 33Kv,10/11/2023 01:45:00,MW,83.05357695400001
Stony Stratford 33Kv,10/11/2023 01:50:00,MW,82.796100335
Stony Stratford 33Kv,10/11/2023 01:55:00,MW,81.9475322249
Stony Stratford 33Kv,10/11/2023 02:00:00,MW,77.203843677
Stony Stratford 33Kv,10/11/2023 02:05:00,MW,77.41259541
Stony Stratford 33Kv,10/11/2023 02:10:00,MW,77.299541764
Stony Stratford 33Kv,10/11/2023 02:15:00,MW,76.71881781
Stony Stratford 33Kv,10/11/2023 02:20:00,MW,76.65264771000001
Stony Stratford 33Kv,10/11/2023 02:25:00,MW,76.93667607
Stony Stratford 33Kv,10/11/2023 02:30:00,MW,76.282927773
Stony Stratford 33Kv,10/11/2023 02:35:00,MW,76.066286929
Stony Stratford 33Kv,10/11/2023 02:40:00,MW,75.861253174
Stony Stratford 33Kv,10/11/2023 02:45:00,MW,74.933793407
Stony Stratford 33Kv,10/11/2023 02:50:00,MW,74.789427741
Stony Stratford 33Kv,10/11/2023 02:55:00,MW,75.096290906
Stony Stratford 33Kv,10/11/2023 03:00:00,MW,76.37362486
Stony Stratford 33Kv,10/11/2023 03:05:00,MW,75.997298615
Stony Stratford 33Kv,10/11/2023 03:10:00,MW,75.853096419
Stony Stratford 33Kv,10/11/2023 03:15:00,MW,75.82430920499999
Stony Stratford 33Kv,10/11/2023 03:20:00,MW,75.56398105
Stony Stratford 33Kv,10/11/2023 03:25:00,MW,75.427164968
Stony Stratford 33Kv,10/11/2023 03:30:00,MW,75.412021427
Stony Stratford 33Kv,10/11/2023 03:35:00,MW,74.92954293616
Stony Stratford 33Kv,10/11/2023 03:40:00,MW,73.29180049
Stony Stratford 33Kv,10/11/2023 03:45:00,MW,72.114038228
Stony Stratford 33Kv,10/11/2023 03:50:00,MW,71.927992463
Stony Stratford 33Kv,10/11/2023 03:55:00,MW,71.768378302
Stony Stratford 33Kv,10/11/2023 04:00:00,MW,71.99166905
Stony Stratford 33Kv,10/11/2023 04:05:00,MW,72.410379953
Stony Stratford 33Kv,10/11/2023 04:10:00,MW,71.906096349
Stony Stratford 33Kv,10/11/2023 04:15:00,MW,71.1986740107
Stony Stratford 33Kv,10/11/2023 04:20:00,MW,70.95272343
Stony Stratford 33Kv,10/11/2023 04:25:00,MW,69.96079138900001
Stony Stratford 33Kv,10/11/2023 04:30:00,MW,70.4395367568
Stony Stratford 33Kv,10/11/2023 04:35:00,MW,70.591791088
Stony Stratford 33Kv,10/11/2023 04:40:00,MW,70.947884845
Stony Stratford 33Kv,10/11/2023 04:45:00,MW,70.80537354
Stony Stratford 33Kv,10/11/2023 04:50:00,MW,70.47683028
Stony Stratford 33Kv,10/11/2023 04:55:00,MW,70.635958121
Stony Stratford 33Kv,10/11/2023 05:00:00,MW,71.253938434
Stony Stratford 33Kv,10/11/2023 05:05:00,MW,71.67518602
Stony Stratford 33Kv,10/11/2023 05:10:00,MW,72.27436747
Stony Stratford 33Kv,10/11/2023 05:15:00,MW,72.776720843
Stony Stratford 33Kv,10/11/2023 05:20:00,MW,72.922377599
Stony Stratford 33Kv,10/11/2023 05:25:00,MW,72.732019416
Stony Stratford 33Kv,10/11/2023 05:30:00,MW,73.601015348
Stony Stratford 33Kv,10/11/2023 05:35:00,MW,73.811798144
Stony Stratford 33Kv,10/11/2023 05:40:00,MW,72.169000412
Stony Stratford 33Kv,10/11/2023 05:45:00,MW,71.46129267
Stony Stratford 33Kv,10/11/2023 05:50:00,MW,71.256363952
Stony Stratford 33Kv,10/11/2023 05:55:00,MW,72.05464784
Stony Stratford 33Kv,10/11/2023 06:00:00,MW,76.329335692
Stony Stratford 33Kv,10/11/2023 06:05:00,MW,81.104497805
Stony Stratford 33Kv,10/11/2023 06:10:00,MW,82.14711056
Stony Stratford 33Kv,10/11/2023 06:15:00,MW,81.27443600299999
Stony Stratford 33Kv,10/11/2023 06:20:00,MW,83.133963976
Stony Stratford 33Kv,10/11/2023 06:25:00,MW,82.000555632
Stony Stratford 33Kv,10/11/2023 06:30:00,MW,91.411548925
Stony Stratford 33Kv,10/11/2023 06:35:00,MW,96.18648507
Stony Stratford 33Kv,10/11/2023 06:40:00,MW,96.401305448
Stony Stratford 33Kv,10/11/2023 06:45:00,MW,97.5626657153
Stony Stratford 33Kv,10/11/2023 06:50:00,MW,100.891005864
Stony Stratford 33Kv,10/11/2023 06:55:00,MW,107.6093706513
Stony Stratford 33Kv,10/11/2023 07:00:00,MW,104.26833766
Stony Stratford 33Kv,10/11/2023 07:05:00,MW,100.548449179
