site,time,unit,value
Wollaton Road,10/11/2023 00:00:00,MW,10.720588
Wollaton Road,10/11/2023 00:05:00,MW,10.5411623
Wollaton Road,10/11/2023 00:10:00,MW,10.575963600000001
Wollaton Road,10/11/2023 00:15:00,MW,10.513225
Wollaton Road,10/11/2023 00:20:00,MW,10.370363600000001
Wollaton Road,10/11/2023 00:25:00,MW,10.2809744
Wollaton Road,10/11/2023 00:30:00,MW,10.1644059
Wollaton Road,10/11/2023 00:35:00,MW,10.189125
Wollaton Road,10/11/2023 00:40:00,MW,10.223903199999999
Wollaton Road,10/11/2023 00:45:00,MW,10.0920773
Wollaton Road,10/11/2023 00:50:00,MW,9.9949187
Wollaton Road,10/11/2023 00:55:00,MW,9.968327
Wollaton Road,10/11/2023 01:00:00,MW,10.180291
Wollaton Road,10/11/2023 01:05:00,MW,9.977600599999999
Wollaton Road,10/11/2023 01:10:00,MW,9.906665
Wollaton Road,10/11/2023 01:15:00,MW,9.9085903
Wollaton Road,10/11/2023 01:20:00,MW,9.666675699999999
Wollaton Road,10/11/2023 01:25:00,MW,9.565855599999999
Wollaton Road,10/11/2023 01:30:00,MW,9.738843
Wollaton Road,10/11/2023 01:35:00,MW,9.8701495
Wollaton Road,10/11/2023 01:40:00,MW,9.9809073
Wollaton Road,10/11/2023 01:45:00,MW,9.825175999999999
Wollaton Road,10/11/2023 01:50:00,MW,9.7597953
Wollaton Road,10/11/2023 01:55:00,MW,9.6888616
Wollaton Road,10/11/2023 02:00:00,MW,9.6729084
Wollaton Road,10/11/2023 02:05:00,MW,9.548344
Wollaton Road,10/11/2023 02:10:00,MW,9.4052664
Wollaton Road,10/11/2023 02:15:00,MW,9.3781858
Wollaton Road,10/11/2023 02:20:00,MW,9.3266303
Wollaton Road,10/11/2023 02:25:00,MW,9.177486
Wollaton Road,10/11/2023 02:30:00,MW,9.157789699999999
Wollaton Road,10/11/2023 02:35:00,MW,9.162659
Wollaton Road,10/11/2023 02:40:00,MW,9.133847
Wollaton Road,10/11/2023 02:45:00,MW,9.0982035
Wollaton Road,10/11/2023 02:50:00,MW,9.0083786
Wollaton Road,10/11/2023 02:55:00,MW,8.9847944
Wollaton Road,10/11/2023 03:00:00,MW,8.984471
Wollaton Road,10/11/2023 03:05:00,MW,8.984001
Wollaton Road,10/11/2023 03:10:00,MW,8.9080163
Wollaton Road,10/11/2023 03:15:00,MW,8.8787477
Wollaton Road,10/11/2023 03:20:00,MW,8.7990396
Wollaton Road,10/11/2023 03:25:00,MW,8.7827463
Wollaton Road,10/11/2023 03:30:00,MW,8.7728386
Wollaton Road,10/11/2023 03:35:00,MW,8.7254924
Wollaton Road,10/11/2023 03:40:00,MW,8.7376343
Wollaton Road,10/11/2023 03:45:00,MW,8.70969
Wollaton Road,10/11/2023 03:50:00,MW,8.650382800000001
Wollaton Road,10/11/2023 03:55:00,MW,8.6241243
Wollaton Road,10/11/2023 04:00:00,MW,8.6686554
Wollaton Road,10/11/2023 04:05:00,MW,8.6149918
Wollaton Road,10/11/2023 04:10:00,MW,8.5566646
Wollaton Road,10/11/2023 04:15:00,MW,8.5266328
Wollaton Road,10/11/2023 04:20:00,MW,8.528564
Wollaton Road,10/11/2023 04:25:00,MW,8.5248823
Wollaton Road,10/11/2023 04:30:00,MW,8.4660025
Wollaton Road,10/11/2023 04:35:00,MW,8.4616626
Wollaton Road,10/11/2023 04:40:00,MW,8.426473999999999
Wollaton Road,10/11/2023 04:45:00,MW,8.404161
Wollaton Road,10/11/2023 04:50:00,MW,8.4701458
Wollaton Road,10/11/2023 04:55:00,MW,8.4853332
Wollaton Road,10/11/2023 05:00:00,MW,8.6046093
Wollaton Road,10/11/2023 05:05:00,MW,8.6381903
Wollaton Road,10/11/2023 05:10:00,MW,8.676294500000001
Wollaton Road,10/11/2023 05:15:00,MW,8.733803600000002
Wollaton Road,10/11/2023 05:20:00,MW,8.760404
Wollaton Road,10/11/2023 05:25:00,MW,8.759356
Wollaton Road,10/11/2023 05:30:00,MW,8.828858
Wollaton Road,10/11/2023 05:35:00,MW,9.0080743
Wollaton Road,10/11/2023 05:40:00,MW,8.962388
Wollaton Road,10/11/2023 05:45:00,MW,9.304241000000001
Wollaton Road,10/11/2023 05:50:00,MW,9.2931446
Wollaton Road,10/11/2023 05:55:00,MW,9.4487244
Wollaton Road,10/11/2023 06:00:00,MW,9.7519737
Wollaton Road,10/11/2023 06:05:00,MW,9.952264
Wollaton Road,10/11/2023 06:10:00,MW,10.1443213
Wollaton Road,10/11/2023 06:15:00,MW,10.2867086
Wollaton Road,10/11/2023 06:20:00,MW,10.4258565
Wollaton Road,10/11/2023 06:25:00,MW,10.5238247
Wollaton Road,10/11/2023 06:30:00,MW,10.7114796
Wollaton Road,10/11/2023 06:35:00,MW,10.861011000000001
Wollaton Road,10/11/2023 06:40:00,MW,11.0169216
Wollaton Road,10/11/2023 06:45:00,MW,11.1581424
Wollaton Road,10/11/2023 06:50:00,MW,11.2000596
Wollaton Road,10/11/2023 06:55:00,MW,11.2020073
Wollaton Road,10/11/2023 07:00:00,MW,11.519027000000001
Wollaton Road,10/11/2023 07:05:00,MW,11.8731467
Wollaton Road,10/11/2023 07:10:00,MW,12.2634837
Wollaton Road,10/11/2023 07:15:00,MW,12.6196327
Wollaton Road,10/11/2023 07:20:00,MW,12.794156999999998
Wollaton Road,10/11/2023 07:25:00,MW,13.000264399999999
Wollaton Road,10/11/2023 07:30:00,MW,13.0819623
Wollaton Road,10/11/2023 07:35:00,MW,13.2711754
Wollaton Road,10/11/2023 07:40:00,MW,13.374149599999999
Wollaton Road,10/11/2023 07:45:00,MW,13.5105588
Wollaton Road,10/11/2023 07:50:00,MW,13.5167204
Wollaton Road,10/11/2023 07:55:00,MW,13.5521727
Wollaton Road,10/11/2023 08:00:00,MW,13.662955700000001
Wollaton Road,10/11/2023 08:05:00,MW,13.950498
Wollaton Road,10/11/2023 08:10:00,MW,14.092078
Wollaton Road,10/11/2023 08:15:00,MW,14.0155003
Wollaton Road,10/11/2023 08:20:00,MW,13.8714334
Wollaton Road,10/11/2023 08:25:00,MW,13.751555
Wollaton Road,10/11/2023 08:30:00,MW,13.5512505
Wollaton Road,10/11/2023 08:35:00,MW,13.5737926
Wollaton Road,10/11/2023 08:40:00,MW,13.5807052
Wollaton Road,10/11/2023 08:45:00,MW,13.630590999999999
Wollaton Road,10/11/2023 08:50:00,MW,13.5964904
Wollaton Road,10/11/2023 08:55:00,MW,13.581814999999999
Wollaton Road,10/11/2023 09:00:00,MW,14.036901
Wollaton Road,10/11/2023 09:05:00,MW,14.0636043
Wollaton Road,10/11/2023 09:10:00,MW,14.0853191
Wollaton Road,10/11/2023 09:15:00,MW,14.1729585
Wollaton Road,10/11/2023 09:20:00,MW,14.1958944
Wollaton Road,10/11/2023 09:25:00,MW,14.296359500000001
Wollaton Road,10/11/2023 09:30:00,MW,14.242951
Wollaton Road,10/11/2023 09:35:00,MW,14.4319836
Wollaton Road,10/11/2023 09:40:00,MW,14.110112
Wollaton Road,10/11/2023 09:45:00,MW,14.141637
Wollaton Road,10/11/2023 09:50:00,MW,14.162128
Wollaton Road,10/11/2023 09:55:00,MW,14.391394
Wollaton Road,10/11/2023 10:00:00,MW,14.454688399999998
Wollaton Road,10/11/2023 10:05:00,MW,14.4849084
Wollaton Road,10/11/2023 10:10:00,MW,14.648817300000001
Wollaton Road,10/11/2023 10:15:00,MW,14.679172000000001
Wollaton Road,10/11/2023 10:20:00,MW,14.295173700000001
Wollaton Road,10/11/2023 10:25:00,MW,14.505893499999999
Wollaton Road,10/11/2023 10:30:00,MW,14.3176096
Wollaton Road,10/11/2023 10:35:00,MW,14.236145
Wollaton Road,10/11/2023 10:40:00,MW,14.726106999999999
Wollaton Road,10/11/2023 10:45:00,MW,15.052659
Wollaton Road,10/11/2023 10:50:00,MW,14.8591709
Wollaton Road,10/11/2023 10:55:00,MW,14.7928133
Wollaton Road,10/11/2023 11:00:00,MW,14.878959
Wollaton Road,10/11/2023 11:05:00,MW,14.7338205
Wollaton Road,10/11/2023 11:10:00,MW,14.8171684
Wollaton Road,10/11/2023 11:15:00,MW,14.9259563
Wollaton Road,10/11/2023 11:20:00,MW,14.9212235
Wollaton Road,10/11/2023 11:25:00,MW,15.016338300000001
Wollaton Road,10/11/2023 11:30:00,MW,15.0279134
Wollaton Road,10/11/2023 11:35:00,MW,14.913632499999999
Wollaton Road,10/11/2023 11:40:00,MW,15.1535493
Wollaton Road,10/11/2023 11:45:00,MW,15.207765
Wollaton Road,10/11/2023 11:50:00,MW,15.315996000000002
Wollaton Road,10/11/2023 11:55:00,MW,15.375119699999999
Wollaton Road,10/11/2023 12:00:00,MW,15.3560776
Wollaton Road,10/11/2023 12:05:00,MW,15.258538300000001
Wollaton Road,10/11/2023 12:10:00,MW,15.379119
Wollaton Road,10/11/2023 12:15:00,MW,15.754742400000001
