site,time,unit,value
Commercial Road 11Kv,10/16/2023 00:00:00,MW,-3.4062107
Commercial Road 11Kv,10/16/2023 00:05:00,MW,-3.1769898
Commercial Road 11Kv,10/16/2023 00:10:00,MW,-3.2489874999999997
Commercial Road 11Kv,10/16/2023 00:15:00,MW,-3.3924635999999997
Commercial Road 11Kv,10/16/2023 00:20:00,MW,-3.4675502
Commercial Road 11Kv,10/16/2023 00:25:00,MW,-3.5447804999999994
Commercial Road 11Kv,10/16/2023 00:30:00,MW,-3.5337628999999997
Commercial Road 11Kv,10/16/2023 00:35:00,MW,-3.5186429999999995
Commercial Road 11Kv,10/16/2023 00:40:00,MW,-3.568228
Commercial Road 11Kv,10/16/2023 00:45:00,MW,-3.6546769
Commercial Road 11Kv,10/16/2023 00:50:00,MW,-3.542231
Commercial Road 11Kv,10/16/2023 00:55:00,MW,-3.4312079
Commercial Road 11Kv,10/16/2023 01:00:00,MW,-3.1974457000000003
Commercial Road 11Kv,10/16/2023 01:05:00,MW,-3.074544
Commercial Road 11Kv,10/16/2023 01:10:00,MW,-3.2072294
Commercial Road 11Kv,10/16/2023 01:15:00,MW,-3.1146627
Commercial Road 11Kv,10/16/2023 01:20:00,MW,-3.1666430999999995
Commercial Road 11Kv,10/16/2023 01:25:00,MW,-3.2614131
Commercial Road 11Kv,10/16/2023 01:30:00,MW,-2.9882117999999998
Commercial Road 11Kv,10/16/2023 01:35:00,MW,-2.7991741
Commercial Road 11Kv,10/16/2023 01:40:00,MW,-2.7423716999999996
Commercial Road 11Kv,10/16/2023 01:45:00,MW,-2.8903369999999997
Commercial Road 11Kv,10/16/2023 01:50:00,MW,-2.8715471
Commercial Road 11Kv,10/16/2023 01:55:00,MW,-2.8542922
Commercial Road 11Kv,10/16/2023 02:00:00,MW,-2.7120285
Commercial Road 11Kv,10/16/2023 02:05:00,MW,-2.8138708
Commercial Road 11Kv,10/16/2023 02:10:00,MW,-2.8158798
Commercial Road 11Kv,10/16/2023 02:15:00,MW,-2.7887004999999996
Commercial Road 11Kv,10/16/2023 02:20:00,MW,-2.8729761999999996
Commercial Road 11Kv,10/16/2023 02:25:00,MW,-2.9323885
Commercial Road 11Kv,10/16/2023 02:30:00,MW,-2.9235027999999996
Commercial Road 11Kv,10/16/2023 02:35:00,MW,-2.9618781
Commercial Road 11Kv,10/16/2023 02:40:00,MW,-2.9926632
Commercial Road 11Kv,10/16/2023 02:45:00,MW,-2.8767823999999997
Commercial Road 11Kv,10/16/2023 02:50:00,MW,-2.8722145999999995
Commercial Road 11Kv,10/16/2023 02:55:00,MW,-3.1484416
Commercial Road 11Kv,10/16/2023 03:00:00,MW,-3.1166457
Commercial Road 11Kv,10/16/2023 03:05:00,MW,-3.1021361999999995
Commercial Road 11Kv,10/16/2023 03:10:00,MW,-3.1139557
Commercial Road 11Kv,10/16/2023 03:15:00,MW,-2.9780612
Commercial Road 11Kv,10/16/2023 03:20:00,MW,-2.9578664000000003
Commercial Road 11Kv,10/16/2023 03:25:00,MW,-3.0018542999999998
Commercial Road 11Kv,10/16/2023 03:30:00,MW,-2.95983
Commercial Road 11Kv,10/16/2023 03:35:00,MW,-2.9811006
Commercial Road 11Kv,10/16/2023 03:40:00,MW,-2.8834547
Commercial Road 11Kv,10/16/2023 03:45:00,MW,-2.9548703
Commercial Road 11Kv,10/16/2023 03:50:00,MW,-2.982209
Commercial Road 11Kv,10/16/2023 03:55:00,MW,-2.9756064
Commercial Road 11Kv,10/16/2023 04:00:00,MW,-2.7792382
Commercial Road 11Kv,10/16/2023 04:05:00,MW,-2.9491848999999997
Commercial Road 11Kv,10/16/2023 04:10:00,MW,-3.0328069999999996
Commercial Road 11Kv,10/16/2023 04:15:00,MW,-3.0235802
Commercial Road 11Kv,10/16/2023 04:20:00,MW,-3.0618323
Commercial Road 11Kv,10/16/2023 04:25:00,MW,-3.1291371999999997
Commercial Road 11Kv,10/16/2023 04:30:00,MW,-2.9935224
Commercial Road 11Kv,10/16/2023 04:35:00,MW,-2.9710309
Commercial Road 11Kv,10/16/2023 04:40:00,MW,-2.9333188
Commercial Road 11Kv,10/16/2023 04:45:00,MW,-2.9978217000000003
Commercial Road 11Kv,10/16/2023 04:50:00,MW,-2.9813679
Commercial Road 11Kv,10/16/2023 04:55:00,MW,-3.124652
Commercial Road 11Kv,10/16/2023 05:00:00,MW,-3.0020443
Commercial Road 11Kv,10/16/2023 05:05:00,MW,-3.1096217000000004
Commercial Road 11Kv,10/16/2023 05:10:00,MW,-3.0723816999999998
Commercial Road 11Kv,10/16/2023 05:15:00,MW,-3.1192091
Commercial Road 11Kv,10/16/2023 05:20:00,MW,-3.2072935
Commercial Road 11Kv,10/16/2023 05:25:00,MW,-3.3045921
Commercial Road 11Kv,10/16/2023 05:30:00,MW,-3.4683091999999998
Commercial Road 11Kv,10/16/2023 05:35:00,MW,-3.7953143000000003
Commercial Road 11Kv,10/16/2023 05:40:00,MW,-3.7567813
Commercial Road 11Kv,10/16/2023 05:45:00,MW,-3.816004500000001
Commercial Road 11Kv,10/16/2023 05:50:00,MW,-3.831519000000001
Commercial Road 11Kv,10/16/2023 05:55:00,MW,-3.9444841000000004
Commercial Road 11Kv,10/16/2023 06:00:00,MW,-4.1274941
Commercial Road 11Kv,10/16/2023 06:05:00,MW,-4.2725565
Commercial Road 11Kv,10/16/2023 06:10:00,MW,-4.467581200000001
Commercial Road 11Kv,10/16/2023 06:15:00,MW,-4.4792286
Commercial Road 11Kv,10/16/2023 06:20:00,MW,-4.2374575
Commercial Road 11Kv,10/16/2023 06:25:00,MW,-4.4138418999999995
Commercial Road 11Kv,10/16/2023 06:30:00,MW,-4.497613
Commercial Road 11Kv,10/16/2023 06:35:00,MW,-4.573538999999999
Commercial Road 11Kv,10/16/2023 06:40:00,MW,-4.815304899999999
Commercial Road 11Kv,10/16/2023 06:45:00,MW,-4.8511832
Commercial Road 11Kv,10/16/2023 06:50:00,MW,-4.9394217
Commercial Road 11Kv,10/16/2023 06:55:00,MW,-5.08705
Commercial Road 11Kv,10/16/2023 07:00:00,MW,-5.372724
Commercial Road 11Kv,10/16/2023 07:05:00,MW,-5.6714129
Commercial Road 11Kv,10/16/2023 07:10:00,MW,-5.7304395
Commercial Road 11Kv,10/16/2023 07:15:00,MW,-5.7543123000000005
Commercial Road 11Kv,10/16/2023 07:20:00,MW,-5.8574063
Commercial Road 11Kv,10/16/2023 07:25:00,MW,-6.0986799000000005
Commercial Road 11Kv,10/16/2023 07:30:00,MW,-6.177381
Commercial Road 11Kv,10/16/2023 07:35:00,MW,-6.264858500000001
Commercial Road 11Kv,10/16/2023 07:40:00,MW,-6.203360499999999
Commercial Road 11Kv,10/16/2023 07:45:00,MW,-6.183910400000001
Commercial Road 11Kv,10/16/2023 07:50:00,MW,-6.3402459
Commercial Road 11Kv,10/16/2023 07:55:00,MW,-5.867457300000001
Commercial Road 11Kv,10/16/2023 08:00:00,MW,-5.9446991
Commercial Road 11Kv,10/16/2023 08:05:00,MW,-6.4714168
Commercial Road 11Kv,10/16/2023 08:10:00,MW,-6.9295631
Commercial Road 11Kv,10/16/2023 08:15:00,MW,-6.7813360000000005
Commercial Road 11Kv,10/16/2023 08:20:00,MW,-6.6370905
Commercial Road 11Kv,10/16/2023 08:25:00,MW,-6.5174072
Commercial Road 11Kv,10/16/2023 08:30:00,MW,-6.590462199999999
Commercial Road 11Kv,10/16/2023 08:35:00,MW,-6.47474
Commercial Road 11Kv,10/16/2023 08:40:00,MW,-6.176592699999999
Commercial Road 11Kv,10/16/2023 08:45:00,MW,-6.0779594
Commercial Road 11Kv,10/16/2023 08:50:00,MW,-6.211799500000001
Commercial Road 11Kv,10/16/2023 08:55:00,MW,-6.0342522999999995
Commercial Road 11Kv,10/16/2023 09:00:00,MW,-6.3584673
Commercial Road 11Kv,10/16/2023 09:05:00,MW,-6.244460500000001
Commercial Road 11Kv,10/16/2023 09:10:00,MW,-6.141182
Commercial Road 11Kv,10/16/2023 09:15:00,MW,-6.2412726
Commercial Road 11Kv,10/16/2023 09:20:00,MW,-6.4955
Commercial Road 11Kv,10/16/2023 09:25:00,MW,-6.556949600000001
Commercial Road 11Kv,10/16/2023 09:30:00,MW,-6.582153199999999
Commercial Road 11Kv,10/16/2023 09:35:00,MW,-6.519044600000001
Commercial Road 11Kv,10/16/2023 09:40:00,MW,-6.606636099999999
Commercial Road 11Kv,10/16/2023 09:45:00,MW,-6.4600135
Commercial Road 11Kv,10/16/2023 09:50:00,MW,-6.346816100000001
Commercial Road 11Kv,10/16/2023 09:55:00,MW,-6.275312899999999
Commercial Road 11Kv,10/16/2023 10:00:00,MW,-6.2447423
Commercial Road 11Kv,10/16/2023 10:05:00,MW,-6.308333299999999
Commercial Road 11Kv,10/16/2023 10:10:00,MW,-6.2823332999999995
Commercial Road 11Kv,10/16/2023 10:15:00,MW,-5.96925
Commercial Road 11Kv,10/16/2023 10:20:00,MW,-5.9102223
Commercial Road 11Kv,10/16/2023 10:25:00,MW,-5.855464500000001
Commercial Road 11Kv,10/16/2023 10:30:00,MW,-5.9215205
Commercial Road 11Kv,10/16/2023 10:35:00,MW,-6.0481724
Commercial Road 11Kv,10/16/2023 10:40:00,MW,-5.9072019000000004
Commercial Road 11Kv,10/16/2023 10:45:00,MW,-5.625010699999999
Commercial Road 11Kv,10/16/2023 10:50:00,MW,-5.231683099999999
Commercial Road 11Kv,10/16/2023 10:55:00,MW,-5.2743123
Commercial Road 11Kv,10/16/2023 11:00:00,MW,-5.450738499999999
Commercial Road 11Kv,10/16/2023 11:05:00,MW,-5.470198300000001
Commercial Road 11Kv,10/16/2023 11:10:00,MW,-5.9566794
Commercial Road 11Kv,10/16/2023 11:15:00,MW,-6.0084969
