Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abercrave | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Aberpergwm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abersychan | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Abertysswg | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Ashgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Diesel power generation capacity,MWe,Core Hydrogen,,,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
