site,time,unit,value
Old Laira Road,2024-03-28T00:05:00+00:00,MVA,3.49
Old Laira Road,2024-03-28T00:10:00+00:00,MVA,3.4749999999999996
Old Laira Road,2024-03-28T00:15:00+00:00,MVA,3.458
Old Laira Road,2024-03-28T00:20:00+00:00,MVA,3.442
Old Laira Road,2024-03-28T00:25:00+00:00,MVA,3.424
Old Laira Road,2024-03-28T00:30:00+00:00,MVA,3.4080000000000004
Old Laira Road,2024-03-28T00:35:00+00:00,MVA,3.391
Old Laira Road,2024-03-28T00:40:00+00:00,MVA,3.3739999999999997
Old Laira Road,2024-03-28T00:45:00+00:00,MVA,3.357
Old Laira Road,2024-03-28T00:50:00+00:00,MVA,3.341
Old Laira Road,2024-03-28T00:55:00+00:00,MVA,3.3230000000000004
Old Laira Road,2024-03-28T01:00:00+00:00,MVA,3.307
Old Laira Road,2024-03-28T01:05:00+00:00,MVA,3.29
Old Laira Road,2024-03-28T01:10:00+00:00,MVA,3.273
Old Laira Road,2024-03-28T01:15:00+00:00,MVA,3.2569999999999997
Old Laira Road,2024-03-28T01:20:00+00:00,MVA,3.24
Old Laira Road,2024-03-28T01:25:00+00:00,MVA,3.223
Old Laira Road,2024-03-28T01:30:00+00:00,MVA,3.206
Old Laira Road,2024-03-28T01:35:00+00:00,MVA,3.19
Old Laira Road,2024-03-28T01:40:00+00:00,MVA,3.1719999999999997
Old Laira Road,2024-03-28T01:45:00+00:00,MVA,3.1559999999999997
Old Laira Road,2024-03-28T01:50:00+00:00,MVA,3.1390000000000002
Old Laira Road,2024-03-28T01:55:00+00:00,MVA,3.122
Old Laira Road,2024-03-28T02:00:00+00:00,MVA,3.105
Old Laira Road,2024-03-28T02:05:00+00:00,MVA,3.0949999999999998
Old Laira Road,2024-03-28T02:10:00+00:00,MVA,3.09
Old Laira Road,2024-03-28T02:15:00+00:00,MVA,3.0860000000000003
Old Laira Road,2024-03-28T02:20:00+00:00,MVA,3.083
Old Laira Road,2024-03-28T02:25:00+00:00,MVA,3.089
Old Laira Road,2024-03-28T02:30:00+00:00,MVA,3.097
Old Laira Road,2024-03-28T02:35:00+00:00,MVA,3.104
Old Laira Road,2024-03-28T02:40:00+00:00,MVA,3.112
Old Laira Road,2024-03-28T02:45:00+00:00,MVA,3.12
Old Laira Road,2024-03-28T02:50:00+00:00,MVA,3.128
Old Laira Road,2024-03-28T02:55:00+00:00,MVA,3.136
Old Laira Road,2024-03-28T03:00:00+00:00,MVA,3.144
Old Laira Road,2024-03-28T03:05:00+00:00,MVA,3.152
Old Laira Road,2024-03-28T03:10:00+00:00,MVA,3.159
Old Laira Road,2024-03-28T03:15:00+00:00,MVA,3.167
Old Laira Road,2024-03-28T03:20:00+00:00,MVA,3.175
Old Laira Road,2024-03-28T03:25:00+00:00,MVA,3.183
Old Laira Road,2024-03-28T03:30:00+00:00,MVA,3.191
Old Laira Road,2024-03-28T03:35:00+00:00,MVA,3.199
Old Laira Road,2024-03-28T03:40:00+00:00,MVA,3.207
Old Laira Road,2024-03-28T03:45:00+00:00,MVA,3.215
Old Laira Road,2024-03-28T03:50:00+00:00,MVA,3.223
Old Laira Road,2024-03-28T03:55:00+00:00,MVA,3.231
Old Laira Road,2024-03-28T04:00:00+00:00,MVA,3.239
Old Laira Road,2024-03-28T04:05:00+00:00,MVA,3.247
Old Laira Road,2024-03-28T04:10:00+00:00,MVA,3.255
Old Laira Road,2024-03-28T04:15:00+00:00,MVA,3.263
Old Laira Road,2024-03-28T04:20:00+00:00,MVA,3.27
Old Laira Road,2024-03-28T04:25:00+00:00,MVA,3.278
Old Laira Road,2024-03-28T04:30:00+00:00,MVA,3.286
Old Laira Road,2024-03-28T04:35:00+00:00,MVA,3.294
Old Laira Road,2024-03-28T04:40:00+00:00,MVA,3.3019999999999996
Old Laira Road,2024-03-28T04:45:00+00:00,MVA,3.31
Old Laira Road,2024-03-28T04:50:00+00:00,MVA,3.317
Old Laira Road,2024-03-28T04:55:00+00:00,MVA,3.325
Old Laira Road,2024-03-28T05:00:00+00:00,MVA,3.333
Old Laira Road,2024-03-28T05:05:00+00:00,MVA,3.341
Old Laira Road,2024-03-28T05:10:00+00:00,MVA,3.349
Old Laira Road,2024-03-28T05:15:00+00:00,MVA,3.357
Old Laira Road,2024-03-28T05:20:00+00:00,MVA,3.365
Old Laira Road,2024-03-28T05:25:00+00:00,MVA,3.372
Old Laira Road,2024-03-28T05:30:00+00:00,MVA,3.3810000000000002
Old Laira Road,2024-03-28T05:35:00+00:00,MVA,3.3890000000000002
Old Laira Road,2024-03-28T05:40:00+00:00,MVA,3.3970000000000002
Old Laira Road,2024-03-28T05:45:00+00:00,MVA,3.4050000000000002
Old Laira Road,2024-03-28T05:50:00+00:00,MVA,3.4130000000000003
Old Laira Road,2024-03-28T05:55:00+00:00,MVA,3.4210000000000003
Old Laira Road,2024-03-28T06:00:00+00:00,MVA,3.428
Old Laira Road,2024-03-28T06:05:00+00:00,MVA,3.436
Old Laira Road,2024-03-28T06:10:00+00:00,MVA,3.444
