Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,24.639073,5.69,25.2875467,1.259073,0,1.259073,23.38,5.69,24.06242922,24.849073,5.48,25.44615548,1.259073,0,1.259073,23.59,5.48,24.21814402,23.109073,-0.53,23.1151499,1.259073,0,1.259073,21.85,-0.53,21.85642697
31/03/2019 01:00,25.303745,5.69,25.93560508,1.253745,0,1.253745,24.05,5.69,24.71393534,25.543745,5.69,26.16981102,1.253745,0,1.253745,24.29,5.69,24.94754898,24.093745,2.4,24.21298305,1.253745,0,1.253745,22.84,2.4,22.96574841
31/03/2019 01:30,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641,1.226775,0.003,1.226778668,1.223775,0,1.223775,0.003,0.003,0.004242641
31/03/2019 02:00,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641,1.249419,0.003,1.249422602,1.246419,0,1.246419,0.003,0.003,0.004242641
31/03/2019 02:30,24.907408,5.2,25.44442912,1.257408,0,1.257408,23.65,5.2,24.21492308,25.147408,5.2,25.67941061,1.257408,0,1.257408,23.89,5.2,24.44937832,24.107408,5.35,24.69391869,1.257408,0,1.257408,22.85,5.35,23.46795688
31/03/2019 03:00,24.274754,5.87,24.97439853,1.244754,0,1.244754,23.03,5.87,23.7663165,24.504754,5.87,25.19801319,1.244754,0,1.244754,23.26,5.87,23.98925801,23.184754,3.34,23.42409909,1.244754,0,1.244754,21.94,3.34,22.1927736
31/03/2019 03:30,23.694421,6.99,24.70396095,1.244421,0,1.244421,22.45,6.99,23.51303043,23.914421,7.02,24.92348153,1.244421,0,1.244421,22.67,7.02,23.7320311,22.194421,0.72,22.20609654,1.244421,0,1.244421,20.95,0.72,20.96236866
31/03/2019 04:00,23.140395,6.99,24.17308381,1.270395,0,1.270395,21.87,6.99,22.95989983,23.360395,7.02,24.39238518,1.270395,0,1.270395,22.09,7.02,23.17862162,21.670395,0.77,21.68407064,1.270395,0,1.270395,20.4,0.77,20.41452669
31/03/2019 04:30,22.212353,6.34,23.09944211,1.312353,0,1.312353,20.9,6.34,21.84045787,22.422353,6.37,23.30962921,1.312353,0,1.312353,21.11,6.37,22.05014739,20.802353,0.11,20.80264383,1.312353,0,1.312353,19.49,0.11,19.49031041
31/03/2019 05:00,21.57196,5.89,22.36160903,1.37196,0,1.37196,20.2,5.89,21.04120006,21.78196,5.9,22.56687354,1.37196,0,1.37196,20.41,5.9,21.24566073,20.21196,-0.54,20.21917226,1.37196,0,1.37196,18.84,-0.54,18.84773726
