Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T22:55:00,9.93,0,9.93,0.00,0.00,0.00,0.00
2024-04-23T23:00:00,9.97,0,9.97,0.00,0.00,0.00,0.00
2024-04-23T23:05:00,9.85,0,9.85,0.00,0.00,0.00,0.00
2024-04-23T23:10:00,9.58,0,9.58,0.00,0.00,0.00,0.00
2024-04-23T23:15:00,9.6,0,9.60,0.00,0.00,0.00,0.00
2024-04-23T23:20:00,9.25,0,9.25,0.00,0.00,0.00,0.00
2024-04-23T23:25:00,8.8,0,8.80,0.00,0.00,0.00,0.00
2024-04-23T23:30:00,8.9,0,8.90,0.00,0.00,0.00,0.00
2024-04-23T23:35:00,9.05,0,9.05,0.00,0.00,0.00,0.00
2024-04-23T23:40:00,8.97,0,8.97,0.00,0.00,0.00,0.00
2024-04-23T23:45:00,8.99,0,8.99,0.00,0.00,0.00,0.00
2024-04-23T23:50:00,8.93,0,8.93,0.00,0.00,0.00,0.00
2024-04-23T23:55:00,8.76,0,8.76,0.00,0.00,0.00,0.00
2024-04-24T00:00:00,9.02,0,9.02,0.00,0.00,0.00,0.00
2024-04-24T00:05:00,9.19,0,9.19,0.00,0.00,0.00,0.00
2024-04-24T00:10:00,9.67,0,9.67,0.00,0.00,0.00,0.00
2024-04-24T00:15:00,9.49,0,9.49,0.00,0.00,0.00,0.00
2024-04-24T00:20:00,8.9,0,8.90,0.00,0.00,0.00,0.00
2024-04-24T00:25:00,9.27,0,9.27,0.00,0.00,0.00,0.00
2024-04-24T00:30:00,9.65,0,9.65,0.00,0.00,0.00,0.00
2024-04-24T00:35:00,9.54,0,9.54,0.00,0.00,0.00,0.00
2024-04-24T00:40:00,9.67,0,9.67,0.00,0.00,0.00,0.00
2024-04-24T00:45:00,9.57,0,9.57,0.00,0.00,0.00,0.00
2024-04-24T00:50:00,9.52,0,9.52,0.00,0.00,0.00,0.00
2024-04-24T00:55:00,9.73,0,9.73,0.00,0.00,0.00,0.00
2024-04-24T01:00:00,9.55,0,9.55,0.00,0.00,0.00,0.00
2024-04-24T01:05:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-04-24T01:10:00,9.8,0,9.80,0.00,0.00,0.00,0.00
2024-04-24T01:15:00,9.57,0,9.57,0.00,0.00,0.00,0.00
2024-04-24T01:20:00,9.67,0,9.67,0.00,0.00,0.00,0.00
2024-04-24T01:25:00,9.9,0,9.90,0.00,0.00,0.00,0.00
2024-04-24T01:30:00,9.92,0,9.92,0.00,0.00,0.00,0.00
2024-04-24T01:35:00,10.12,0,10.12,0.00,0.00,0.00,0.00
2024-04-24T01:40:00,9.97,0,9.97,0.00,0.00,0.00,0.00
2024-04-24T01:45:00,10.17,0,10.17,0.00,0.00,0.00,0.00
2024-04-24T01:50:00,10.04,0,10.04,0.00,0.00,0.00,0.00
2024-04-24T01:55:00,10.06,0,10.06,0.00,0.00,0.00,0.00
2024-04-24T02:00:00,10.29,0,10.29,0.00,0.00,0.00,0.00
2024-04-24T02:05:00,10.22,0,10.22,0.00,0.00,0.00,0.00
2024-04-24T02:10:00,10.31,0,10.31,0.00,0.00,0.00,0.00
2024-04-24T02:15:00,10,0,10.00,0.00,0.00,0.00,0.00
2024-04-24T02:20:00,9.85,0,9.85,0.00,0.00,0.00,0.00
2024-04-24T02:25:00,10.11,0,10.11,0.00,0.00,0.00,0.00
2024-04-24T02:30:00,9.9,0,9.90,0.00,0.00,0.00,0.00
2024-04-24T02:35:00,10.03,0,10.03,0.00,0.00,0.00,0.00
2024-04-24T02:40:00,10.1,0,10.10,0.00,0.00,0.00,0.00
2024-04-24T02:45:00,9.63,0,9.63,0.00,0.00,0.00,0.00
2024-04-24T02:50:00,9.81,0,9.81,0.00,0.00,0.00,0.00
2024-04-24T02:55:00,9.64,0,9.64,0.00,0.00,0.00,0.00
2024-04-24T03:00:00,9.34,0,9.34,0.00,0.00,0.00,0.00
2024-04-24T03:05:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-04-24T03:10:00,9.44,0,9.44,0.00,0.00,0.00,0.00
2024-04-24T03:15:00,9.6,0,9.60,0.00,0.00,0.00,0.00
2024-04-24T03:20:00,9.73,0,9.73,0.00,0.00,0.00,0.00
2024-04-24T03:25:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-04-24T03:30:00,9.62,0,9.62,0.00,0.00,0.00,0.00
2024-04-24T03:35:00,9.51,0,9.51,0.00,0.00,0.00,0.00
2024-04-24T03:40:00,9.45,0,9.45,0.00,0.00,0.00,0.00
2024-04-24T03:45:00,9.69,0,9.69,0.00,0.00,0.00,0.00
2024-04-24T03:50:00,9.56,0,9.56,0.00,0.00,0.00,0.00
2024-04-24T03:55:00,9.55,0,9.55,0.00,0.00,0.00,0.00
2024-04-24T04:00:00,9.54,0,9.54,0.00,0.00,0.00,0.00
2024-04-24T04:05:00,9.43,0,9.43,0.00,0.00,0.00,0.00
2024-04-24T04:10:00,9.52,0,9.52,0.00,0.00,0.00,0.00
2024-04-24T04:15:00,9.49,0,9.49,0.00,0.00,0.00,0.00
2024-04-24T04:20:00,9.5,0,9.50,0.00,0.00,0.00,0.00
2024-04-24T04:25:00,9.36,0,9.36,0.00,0.00,0.00,0.00
2024-04-24T04:30:00,9.44,0,9.44,0.00,0.00,0.00,0.00
2024-04-24T04:35:00,9.9,0,9.90,0.00,0.00,0.00,0.00
2024-04-24T04:40:00,9.86,0,9.86,0.00,0.00,0.00,0.00
2024-04-24T04:45:00,10,0,10.00,0.00,0.00,0.00,0.00
2024-04-24T04:50:00,9.86,0,9.86,0.00,0.00,0.00,0.00
