site,time,unit,value
Hayle,2024-03-26T00:05:00+00:00,MW,-1.1240000000000006
Hayle,2024-03-26T00:10:00+00:00,MW,-1.111
Hayle,2024-03-26T00:15:00+00:00,MW,-1.0980000000000003
Hayle,2024-03-26T00:20:00+00:00,MW,-1.023
Hayle,2024-03-26T00:25:00+00:00,MW,-1.0149999999999997
Hayle,2024-03-26T00:30:00+00:00,MW,-0.964
Hayle,2024-03-26T00:35:00+00:00,MW,-1.227
Hayle,2024-03-26T00:40:00+00:00,MW,-1.238
Hayle,2024-03-26T00:45:00+00:00,MW,-1.1870000000000005
Hayle,2024-03-26T00:50:00+00:00,MW,-1.166
Hayle,2024-03-26T00:55:00+00:00,MW,-1.2089999999999996
Hayle,2024-03-26T01:00:00+00:00,MW,-1.1350000000000002
Hayle,2024-03-26T01:05:00+00:00,MW,-1.2749999999999997
Hayle,2024-03-26T01:10:00+00:00,MW,-1.1920000000000002
Hayle,2024-03-26T01:15:00+00:00,MW,-1.273
Hayle,2024-03-26T01:20:00+00:00,MW,-1.3660000000000003
Hayle,2024-03-26T01:25:00+00:00,MW,-1.198
Hayle,2024-03-26T01:30:00+00:00,MW,-1.1390000000000002
Hayle,2024-03-26T01:35:00+00:00,MW,-1.1799999999999995
Hayle,2024-03-26T01:40:00+00:00,MW,-1.055
Hayle,2024-03-26T01:45:00+00:00,MW,-1.0040000000000002
Hayle,2024-03-26T01:50:00+00:00,MW,-1.0019999999999998
Hayle,2024-03-26T01:55:00+00:00,MW,-1.013
Hayle,2024-03-26T02:00:00+00:00,MW,-1.0940000000000003
Hayle,2024-03-26T02:05:00+00:00,MW,-1.1849999999999998
Hayle,2024-03-26T02:10:00+00:00,MW,-1.124
Hayle,2024-03-26T02:15:00+00:00,MW,-1.2330000000000005
Hayle,2024-03-26T02:20:00+00:00,MW,-1.0990000000000002
Hayle,2024-03-26T02:25:00+00:00,MW,-0.9490000000000003
Hayle,2024-03-26T02:30:00+00:00,MW,-0.9560000000000002
Hayle,2024-03-26T02:35:00+00:00,MW,-1.0589999999999995
Hayle,2024-03-26T02:40:00+00:00,MW,-0.962
Hayle,2024-03-26T02:45:00+00:00,MW,-1.0450000000000002
Hayle,2024-03-26T02:50:00+00:00,MW,-1.1250000000000004
Hayle,2024-03-26T02:55:00+00:00,MW,-1.0669999999999995
Hayle,2024-03-26T03:00:00+00:00,MW,-1.0469999999999995
Hayle,2024-03-26T03:05:00+00:00,MW,-1.1259999999999997
Hayle,2024-03-26T03:10:00+00:00,MW,-1.0830000000000002
Hayle,2024-03-26T03:15:00+00:00,MW,-1.036
Hayle,2024-03-26T03:20:00+00:00,MW,-0.8900000000000001
Hayle,2024-03-26T03:25:00+00:00,MW,-0.9520000000000002
