site,time,unit,value
Ketton Cement,10/11/2023 00:00:00,MW,11.7587584
Ketton Cement,10/11/2023 00:05:00,MW,11.7939225
Ketton Cement,10/11/2023 00:10:00,MW,11.565562400000001
Ketton Cement,10/11/2023 00:15:00,MW,11.7437585
Ketton Cement,10/11/2023 00:20:00,MW,11.8413836
Ketton Cement,10/11/2023 00:25:00,MW,11.7403678
Ketton Cement,10/11/2023 00:30:00,MW,11.6707509
Ketton Cement,10/11/2023 00:35:00,MW,11.8152204
Ketton Cement,10/11/2023 00:40:00,MW,11.736824599999998
Ketton Cement,10/11/2023 00:45:00,MW,11.608677199999999
Ketton Cement,10/11/2023 00:50:00,MW,11.7390773
Ketton Cement,10/11/2023 00:55:00,MW,11.6977025
Ketton Cement,10/11/2023 01:00:00,MW,11.6460925
Ketton Cement,10/11/2023 01:05:00,MW,11.6465893
Ketton Cement,10/11/2023 01:10:00,MW,11.5771719
Ketton Cement,10/11/2023 01:15:00,MW,11.7018859
Ketton Cement,10/11/2023 01:20:00,MW,11.5356351
Ketton Cement,10/11/2023 01:25:00,MW,11.6965413
Ketton Cement,10/11/2023 01:30:00,MW,11.5296536
Ketton Cement,10/11/2023 01:35:00,MW,11.6310503
Ketton Cement,10/11/2023 01:40:00,MW,11.707792
Ketton Cement,10/11/2023 01:45:00,MW,11.681679899999999
Ketton Cement,10/11/2023 01:50:00,MW,11.6512392
Ketton Cement,10/11/2023 01:55:00,MW,11.461957
Ketton Cement,10/11/2023 02:00:00,MW,11.5128701
Ketton Cement,10/11/2023 02:05:00,MW,11.652308699999999
Ketton Cement,10/11/2023 02:10:00,MW,11.4502652
Ketton Cement,10/11/2023 02:15:00,MW,11.5572218
Ketton Cement,10/11/2023 02:20:00,MW,11.57823
Ketton Cement,10/11/2023 02:25:00,MW,11.5928791
Ketton Cement,10/11/2023 02:30:00,MW,11.3623478
Ketton Cement,10/11/2023 02:35:00,MW,11.496629299999999
Ketton Cement,10/11/2023 02:40:00,MW,11.5567118
Ketton Cement,10/11/2023 02:45:00,MW,11.419043
Ketton Cement,10/11/2023 02:50:00,MW,11.565789500000001
Ketton Cement,10/11/2023 02:55:00,MW,11.676223499999999
Ketton Cement,10/11/2023 03:00:00,MW,11.6859846
Ketton Cement,10/11/2023 03:05:00,MW,11.5235143
Ketton Cement,10/11/2023 03:10:00,MW,11.587723400000002
Ketton Cement,10/11/2023 03:15:00,MW,11.6665458
Ketton Cement,10/11/2023 03:20:00,MW,11.4522557
Ketton Cement,10/11/2023 03:25:00,MW,11.6418473
Ketton Cement,10/11/2023 03:30:00,MW,11.620954600000001
Ketton Cement,10/11/2023 03:35:00,MW,11.4690585
Ketton Cement,10/11/2023 03:40:00,MW,11.6205867
Ketton Cement,10/11/2023 03:45:00,MW,11.600807
Ketton Cement,10/11/2023 03:50:00,MW,11.4627502
Ketton Cement,10/11/2023 03:55:00,MW,11.5174084
Ketton Cement,10/11/2023 04:00:00,MW,11.5352248
Ketton Cement,10/11/2023 04:05:00,MW,11.6002757
Ketton Cement,10/11/2023 04:10:00,MW,11.3240053
Ketton Cement,10/11/2023 04:15:00,MW,11.5509517
Ketton Cement,10/11/2023 04:20:00,MW,11.5251071
Ketton Cement,10/11/2023 04:25:00,MW,11.3005384
Ketton Cement,10/11/2023 04:30:00,MW,11.4467757
Ketton Cement,10/11/2023 04:35:00,MW,11.557333700000001
Ketton Cement,10/11/2023 04:40:00,MW,7.9099067
Ketton Cement,10/11/2023 04:45:00,MW,2.9695125300000003
Ketton Cement,10/11/2023 04:50:00,MW,3.06458964
Ketton Cement,10/11/2023 04:55:00,MW,2.97422894
Ketton Cement,10/11/2023 05:00:00,MW,2.71914416
Ketton Cement,10/11/2023 05:05:00,MW,2.942265
Ketton Cement,10/11/2023 05:10:00,MW,6.2450039
Ketton Cement,10/11/2023 05:15:00,MW,6.255273
Ketton Cement,10/11/2023 05:20:00,MW,6.2204785000000005
Ketton Cement,10/11/2023 05:25:00,MW,6.3091966
Ketton Cement,10/11/2023 05:30:00,MW,6.4151447
Ketton Cement,10/11/2023 05:35:00,MW,6.5118561999999995
Ketton Cement,10/11/2023 05:40:00,MW,6.5479113
Ketton Cement,10/11/2023 05:45:00,MW,6.4561169
Ketton Cement,10/11/2023 05:50:00,MW,6.2823951000000005
Ketton Cement,10/11/2023 05:55:00,MW,6.271239899999999
Ketton Cement,10/11/2023 06:00:00,MW,6.2126618
Ketton Cement,10/11/2023 06:05:00,MW,6.4580538
Ketton Cement,10/11/2023 06:10:00,MW,6.3871628000000005
Ketton Cement,10/11/2023 06:15:00,MW,6.3948527
Ketton Cement,10/11/2023 06:20:00,MW,6.240408
Ketton Cement,10/11/2023 06:25:00,MW,6.3954852
