Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,23.56584,2.29712,23.67753313,16.75584,4.88712,17.454,13.62,-5.18,14.57178095,30.47584,-0.41288,30.47863668,16.75584,4.88712,17.454,13.72,-5.3,14.70810661
31/03/2019 01:00,24.52584,2.04212,24.61071071,17.35584,5.06212,18.079,14.34,-6.04,15.56011568,31.79584,-1.13788,31.81619418,17.35584,5.06212,18.079,14.44,-6.2,15.7147574
31/03/2019 01:30,16.57548,4.83664,17.26672012,16.57248,4.83364,17.263,0.006,0.006,0.008485281,16.57848,4.83964,17.27044048,16.57248,4.83364,17.263,0.006,0.006,0.008485281
31/03/2019 02:00,23.09004,6.73672,24.05272009,23.08704,6.73372,24.049,0.006,0.006,0.008485281,23.09304,6.73972,24.05644035,23.08704,6.73372,24.049,0.006,0.006,0.008485281
31/03/2019 02:30,37.03568,6.45124,37.59335168,30.17568,8.80124,31.433,13.72,-4.7,14.5027032,43.99568,3.98124,44.17544715,30.17568,8.80124,31.433,13.82,-4.82,14.63642033
31/03/2019 03:00,32.37208,6.15644,32.95228849,28.34208,8.26644,29.523,8.06,-4.22,9.097911848,36.52208,3.94644,36.73468002,28.34208,8.26644,29.523,8.18,-4.32,9.250664841
31/03/2019 03:30,25.3136,5.0398,25.81042288,24.5136,7.1498,25.535,1.6,-4.22,4.513136382,26.1936,2.8298,26.34601391,24.5136,7.1498,25.535,1.68,-4.32,4.6351699
31/03/2019 04:00,21.93408,4.08744,22.31167926,21.45408,6.25744,22.348,0.96,-4.34,4.444907198,22.45408,1.81744,22.527512,21.45408,6.25744,22.348,1,-4.44,4.551219617
31/03/2019 04:30,26.90208,4.57144,27.28772567,24.62208,7.18144,25.648,4.56,-5.22,6.931233656,29.28208,1.84144,29.33992349,24.62208,7.18144,25.648,4.66,-5.34,7.087397266
31/03/2019 05:00,30.79008,4.94044,31.18392172,27.43008,8.00044,28.573,6.72,-6.12,9.089158377,34.23008,1.72044,34.2732883,27.43008,8.00044,28.573,6.8,-6.28,9.256262745
31/03/2019 05:30,23.02952,3.35736,23.27295979,21.41952,6.24736,22.312,3.22,-5.78,6.616403857,24.67952,0.32736,24.68169103,21.41952,6.24736,22.312,3.26,-5.92,6.758254212
31/03/2019 06:00,16.9332,1.8126,17.02993779,16.1232,4.7026,16.795,1.62,-5.78,6.002732711,17.7832,-1.2174,17.8248216,16.1232,4.7026,16.795,1.66,-5.92,6.148333107
31/03/2019 06:30,26.11312,2.83716,26.26679487,21.93312,6.39716,22.847,8.36,-7.12,10.98107463,30.39312,-0.88284,30.40593938,21.93312,6.39716,22.847,8.46,-7.28,11.16109314
31/03/2019 07:00,35.5508,4.4694,35.83064215,28.6608,8.3594,29.855,13.78,-7.78,15.82456319,42.5208,0.3994,42.52267575,28.6608,8.3594,29.855,13.86,-7.96,15.98315363
31/03/2019 07:30,33.12288,5.42084,33.56353208,28.32288,8.26084,29.503,9.6,-5.68,11.15447892,38.00288,2.46084,38.08247132,28.32288,8.26084,29.503,9.68,-5.8,11.28460899
31/03/2019 08:00,31.46712,6.45916,32.12320639,29.03712,8.46916,30.247,4.86,-4.02,6.307138812,33.99712,4.32916,34.27164709,29.03712,8.46916,30.247,4.96,-4.14,6.460742991
31/03/2019 08:30,45.76032,9.73176,46.78369416,41.80032,12.19176,43.542,7.92,-4.92,9.323776059,49.82032,7.15176,50.33102379,41.80032,12.19176,43.542,8.02,-5.04,9.472169762
31/03/2019 09:00,57.21424,12.40332,58.5432456,52.67424,15.36332,54.869,9.08,-5.92,10.83940958,61.83424,9.30332,62.5301927,52.67424,15.36332,54.869,9.16,-6.06,10.98313252
31/03/2019 09:30,59.88208,16.14644,62.02073065,60.98208,17.78644,63.523,-2.2,-3.28,3.949480979,58.92208,15.94644,61.04179273,60.98208,17.78644,63.523,-2.06,-1.84,2.76210065
31/03/2019 10:00,67.22664,20.75152,70.35656834,72.17664,21.05152,75.184,-9.9,-0.6,9.918165153,62.37664,20.41152,65.63135963,72.17664,21.05152,75.184,-9.8,-0.64,9.820875725
31/03/2019 10:30,65.59472,21.98096,69.17969279,73.85472,21.54096,76.932,-16.52,0.88,16.54342165,57.43472,22.42096,61.65587165,73.85472,21.54096,76.932,-16.42,0.88,16.44356409
31/03/2019 11:00,69.47992,24.78956,73.76978764,82.72992,24.12956,86.177,-26.5,1.32,26.5328551,56.32992,25.44956,61.81213466,82.72992,24.12956,86.177,-26.4,1.32,26.4329794
31/03/2019 11:30,61.14672,22.73696,65.23718814,75.48672,22.01696,78.632,-28.68,1.44,28.71612787,46.92672,23.45696,52.46280609,75.48672,22.01696,78.632,-28.56,1.44,28.59627948
31/03/2019 12:00,56.32952,22.72236,60.73977665,74.57952,21.75236,77.687,-36.5,1.94,36.5515198,38.19952,23.69236,44.95031981,74.57952,21.75236,77.687,-36.38,1.94,36.4316895
31/03/2019 12:30,63.68688,23.63284,67.93033056,78.62688,22.93284,81.903,-29.88,1.4,29.91277988,48.84688,24.35284,54.58093533,78.62688,22.93284,81.903,-29.78,1.42,29.81383571
31/03/2019 13:00,64.77952,23.81736,69.01922086,79.25952,23.11736,82.562,-28.96,1.4,28.99382003,50.37952,24.53736,56.03729179,79.25952,23.11736,82.562,-28.88,1.42,28.9148889
31/03/2019 13:30,63.79024,24.28632,68.25701472,80.49024,23.47632,83.844,-33.4,1.62,33.43926435,47.17024,25.11632,53.44025704,80.49024,23.47632,83.844,-33.32,1.64,33.36033573
31/03/2019 14:00,59.00152,22.36336,63.09753745,76.57152,22.33336,79.762,-35.14,0.06,35.14005122,41.55152,22.19336,47.10704875,76.57152,22.33336,79.762,-35.02,-0.14,35.02027984
31/03/2019 14:30,46.77016,18.49088,50.29274808,65.18016,19.01088,67.896,-36.82,-1.04,36.83468474,28.50016,17.93088,33.67158413,65.18016,19.01088,67.896,-36.68,-1.08,36.69589623
31/03/2019 15:00,45.04752,17.90636,48.47594029,61.90752,18.05636,64.487,-33.72,-0.3,33.72133449,28.30752,17.67636,33.37318372,61.90752,18.05636,64.487,-33.6,-0.38,33.60214874
31/03/2019 15:30,41.6268,15.0274,44.25622249,53.2368,15.5274,55.455,-23.22,-1,23.24152319,30.1368,14.4274,33.41222209,53.2368,15.5274,55.455,-23.1,-1.1,23.12617565
31/03/2019 16:00,42.33032,14.41676,44.7179937,52.24032,15.23676,54.417,-19.82,-1.64,19.88773491,32.52032,13.55676,35.23289592,52.24032,15.23676,54.417,-19.72,-1.68,19.79143249
31/03/2019 16:30,37.99656,11.50108,39.69903542,43.54656,12.70108,45.361,-11.1,-2.4,11.35649594,32.54656,10.22108,34.1137662,43.54656,12.70108,45.361,-11,-2.48,11.27609862
31/03/2019 17:00,35.3204,10.4172,36.82456669,39.8304,11.6172,41.49,-9.02,-2.4,9.333830939,30.9104,9.1372,32.23261162,39.8304,11.6172,41.49,-8.92,-2.48,9.258336784
31/03/2019 17:30,31.46592,7.64256,32.38074806,32.06592,9.35256,33.402,-1.2,-3.42,3.624417195,30.96592,5.83256,31.51042617,32.06592,9.35256,33.402,-1.1,-3.52,3.687872015
31/03/2019 18:00,26.27272,5.24496,26.79114446,24.46272,7.13496,25.482,3.62,-3.78,5.233813141,28.14272,3.23496,28.32803656,24.46272,7.13496,25.482,3.68,-3.9,5.362126444
31/03/2019 18:30,26.43344,3.40392,26.65170579,20.89344,6.09392,21.764,11.08,-5.38,12.31709381,32.05344,3.03392,32.19670304,20.89344,6.09392,21.764,11.16,-3.06,11.57191428
31/03/2019 19:00,31.86664,4.62152,32.20001851,22.49664,6.56152,23.434,18.74,-3.88,19.1374502,41.29664,2.60152,41.37850144,22.49664,6.56152,23.434,18.8,-3.96,19.21253757
31/03/2019 19:30,32.4148,4.3314,32.70290943,21.1248,6.1614,22.005,22.58,-3.66,22.87470218,43.7848,2.4014,43.85060356,21.1248,6.1614,22.005,22.66,-3.76,22.96983239
31/03/2019 20:00,31.98976,4.84868,32.35513008,20.42976,5.95868,21.281,23.12,-2.22,23.2263385,43.64976,3.67868,43.80450016,20.42976,5.95868,21.281,23.22,-2.28,23.33166946
31/03/2019 20:30,35.5132,5.0476,35.87012183,22.7232,6.6276,23.67,25.58,-3.16,25.77444471,48.4032,3.3876,48.52159936,22.7232,6.6276,23.67,25.68,-3.24,25.88358553
31/03/2019 21:00,38.49992,6.18456,38.99349462,25.96992,7.57456,27.052,25.06,-2.78,25.21372642,51.10992,4.71456,51.32690326,25.96992,7.57456,27.052,25.14,-2.86,25.30215801
