Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,1.9710133704000001,0.6478407660000001,2.0747509163,0.0,0,0.0,1.9710133704000001,0.6478407660000001,2.0747509163
2019-03-31 01:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.9937620218,0.6553178861,2.0986968651,0.0,0,0.0,1.9937620218,0.6553178861,2.0986968651
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.8899645124000002,0.6212012946000001,1.9894363289,0.0,0,0.0,1.8899645124000002,0.6212012946000001,1.9894363289
2019-03-31 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.8191684425,0.5979317517,1.91491415,0.0,0,0.0,1.8191684425,0.5979317517,1.91491415
2019-03-31 03:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.7154331311000002,0.5638356037,1.8057190853,0.0,0,0.0,1.7154331311000002,0.5638356037,1.8057190853
2019-03-31 04:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.5984845409,0.525396461,1.6826153062,0.0,0,0.0,1.5984845409,0.525396461,1.6826153062
2019-03-31 04:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5503926953,0.5095894357,1.6319923109,0.0,0,0.0,1.5503926953,0.5095894357,1.6319923109
2019-03-31 05:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5183480839999999,0.49905688130000003,1.598261141,0.0,0,0.0,1.5183480839999999,0.49905688130000003,1.598261141
2019-03-31 05:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.5371066878000001,0.5052225363,1.6180070398000002,0.0,0,0.0,1.5371066878000001,0.5052225363,1.6180070398000002
2019-03-31 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.5224266566,0.5003974433,1.6025543754,0.0,0,0.0,1.5224266566,0.5003974433,1.6025543754
2019-03-31 06:30:00,1.7255,0.5651723189,1.8157009666000001,0.006,0,0.006,1.7195,0.5651723189,1.81,1.5992506991000002,0.5236761804,1.6828070419,0.006,0,0.006,1.5932506991,0.5236761804,1.6771059990000001
2019-03-31 07:00:00,1.697,0.5495598239,1.7837670812000002,0.025,0,0.025,1.6720000000000002,0.5495598239,1.76,1.6534537484,0.5352468631,1.7379293721,0.025,0,0.025,1.6284537484000001,0.5352468631,1.7141618404
2019-03-31 07:30:00,1.9729999999999999,0.6338672968,2.0723215846,0.044500000000000005,0,0.044500000000000005,1.9285,0.6338672968,2.03,1.8831615744999999,0.6043388343,1.9777570484,0.044500000000000005,0,0.044500000000000005,1.8386615745000001,0.6043388343,1.9354332363000002
2019-03-31 08:00:00,2.0635,0.6526022908,2.164237048,0.078,0,0.078,1.9855,0.6526022908,2.09,2.0238100393,0.6395568316,2.1224608397,0.078,0,0.078,1.9458100393,0.6395568316,2.048221094
2019-03-31 08:30:00,2.2255,0.7025622748,2.3337617702,0.088,0,0.088,2.1375,0.7025622748,2.25,2.1777561574,0.6868696326,2.2835086541000003,0.088,0,0.088,2.0897561574,0.6868696326,2.1997433236
2019-03-31 09:00:00,2.4535,0.7775022508,2.5737466853,0.088,0,0.088,2.3655,0.7775022508,2.49,2.3811669658,0.7537275322,2.4976111210000003,0.088,0,0.088,2.2931669658000002,0.7537275322,2.4138599640000002
2019-03-31 09:30:00,2.5725,0.8212172368,2.7003988594,0.074,0,0.074,2.4985,0.8212172368,2.63,2.5139147886,0.801961209,2.6387325263,0.074,0,0.074,2.4399147886,0.801961209,2.5683313564
2019-03-31 10:00:00,2.8075,0.8992797118,2.9480095404,0.07150000000000001,0,0.07150000000000001,2.7359999999999998,0.8992797118,2.88,2.7403585114,0.8772113717000001,2.8773363658,0.07150000000000001,0,0.07150000000000001,2.6688585114,0.8772113717000001,2.8093247489
2019-03-31 10:30:00,2.9775,0.9554846938,3.127052486,0.07050000000000001,0,0.07050000000000001,2.907,0.9554846938,3.06,2.9262788019,0.9386491001,3.0731367948,0.07050000000000001,0,0.07050000000000001,2.8557788019,0.9386491001,3.0060829493
2019-03-31 11:00:00,2.9275,0.9367496998,3.0737202622,0.0775,0,0.0775,2.85,0.9367496998,3.0,2.8739284701,0.9191415894,3.0173309584,0.0775,0,0.0775,2.7964284701,0.9191415894,2.9436089159
2019-03-31 11:30:00,2.987,0.9461171968000001,3.1332581684,0.1085,0,0.1085,2.8785,0.9461171968000001,3.03,2.9219124581,0.9247239563,3.0647490612,0.1085,0,0.1085,2.8134124581,0.9247239563,2.961486798
2019-03-31 12:00:00,2.95,0.9242597038,3.0914003299,0.138,0,0.138,2.8120000000000003,0.9242597038,2.96,2.892695953,0.9054247744,3.0310862572,0.138,0,0.138,2.754695953,0.9054247744,2.8996799505
2019-03-31 12:30:00,2.9715,0.9211372048,3.1109975892,0.169,0,0.169,2.8025,0.9211372048,2.95,2.9035811707,0.8988133651,3.0395146126,0.169,0,0.169,2.7345811707000003,0.8988133651,2.8785064954
2019-03-31 13:00:00,2.894,0.8899122148,3.0277350858,0.1865,0,0.1865,2.7075,0.8899122148,2.85,2.8524783188000002,0.8762646981000001,2.9840362565,0.1865,0,0.1865,2.6659783188,0.8762646981000001,2.8062929671
2019-03-31 13:30:00,2.7825,0.8555647258,2.9110646248,0.17950000000000002,0,0.17950000000000002,2.6029999999999998,0.8555647258,2.74,2.7307672092,0.8385609797,2.8566193424,0.17950000000000002,0,0.17950000000000002,2.5512672092,0.8385609797,2.6855444307000003
2019-03-31 14:00:00,2.6425,0.8118497398000001,2.7643997992,0.17250000000000001,0,0.17250000000000001,2.47,0.8118497398000001,2.6,2.5844740898,0.7927775454,2.7033317512,0.17250000000000001,0,0.17250000000000001,2.4119740898,0.7927775454,2.5389200945
2019-03-31 14:30:00,2.499,0.7775022508,2.6171569976,0.1335,0,0.1335,2.3655,0.7775022508,2.49,2.4441371837,0.7594697151,2.5594141558,0.1335,0,0.1335,2.3106371837,0.7594697151,2.432249667
2019-03-31 15:00:00,2.4905,0.7899922468,2.6127912278,0.08700000000000001,0,0.08700000000000001,2.4035,0.7899922468,2.5300000000000002,2.4313418878,0.7705479156,2.5505229789,0.08700000000000001,0,0.08700000000000001,2.3443418878,0.7705479156,2.467728303
2019-03-31 15:30:00,2.504,0.7962372448,2.6275482393000003,0.0815,0,0.0815,2.4225,0.7962372448,2.55,2.4596579888,0.7816627305,2.5808746669,0.0815,0,0.0815,2.3781579888,0.7816627305,2.5033241987
2019-03-31 16:00:00,2.581,0.8305847338000001,2.7113524301,0.054,0,0.054,2.527,0.8305847338000001,2.66,2.5289133087,0.8134646663,2.6565254161,0.054,0,0.054,2.4749133087,0.8134646663,2.6051719039
2019-03-31 16:30:00,2.7255000000000003,0.8805447178,2.8642118026,0.0465,0,0.0465,2.6790000000000003,0.8805447178,2.8200000000000003,2.6653666666999998,0.8607798469,2.8009143887,0.0465,0,0.0465,2.6188666667,0.8607798469,2.7567017544
2019-03-31 17:00:00,2.8185000000000002,0.9117697078,2.9623075887,0.044500000000000005,0,0.044500000000000005,2.774,0.9117697078,2.92,2.7731462033,0.8968626357,2.9145672839000003,0.044500000000000005,0,0.044500000000000005,2.7286462033000003,0.8968626357,2.8722591614
2019-03-31 17:30:00,2.9255,0.9523621948000001,3.0766124228,0.028,0,0.028,2.8975,0.9523621948000001,3.05,2.8822373459,0.938142448,3.0310729736,0.028,0,0.028,2.8542373459,0.938142448,3.0044603641
2019-03-31 18:00:00,3.0775,1.0085671767,3.2385512193,0.009000000000000001,0,0.009000000000000001,3.0685000000000002,1.0085671767,3.23,3.0588538305,1.0024384772,3.2189236798,0.009000000000000001,0,0.009000000000000001,3.0498538305,1.0024384772,3.2103724531
2019-03-31 18:30:00,3.036,0.9960771807000001,3.1952254615,0.0055000000000000005,0,0.0055000000000000005,3.0305,0.9960771807000001,3.19,2.9828991487,0.9786237750000001,3.1393298368,0.0055000000000000005,0,0.0055000000000000005,2.9773991487,0.9786237750000001,3.1341043671
2019-03-31 19:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.0547097128,1.0040345285,3.2154839082,0.0,0,0.0,3.0547097128,1.0040345285,3.2154839082
2019-03-31 19:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.0365159913,0.9980545415000001,3.1963326225,0.0,0,0.0,3.0365159913,0.9980545415000001,3.1963326225
2019-03-31 20:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.9797133072,0.9793844021,3.1365403233,0.0,0,0.0,2.9797133072,0.9793844021,3.1365403233
2019-03-31 20:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,3.0808708594,1.0126332816,3.2430219572,0.0,0,0.0,3.0808708594,1.0126332816,3.2430219572
2019-03-31 21:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.0470424175,1.0015144105,3.2074130711,0.0,0,0.0,3.0470424175,1.0015144105,3.2074130711
2019-03-31 21:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.7884720696,0.9165264470000001,2.9352337575,0.0,0,0.0,2.7884720696,0.9165264470000001,2.9352337575
2019-03-31 22:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.5426934364,0.8357429169,2.6765194068,0.0,0,0.0,2.5426934364,0.8357429169,2.6765194068
2019-03-31 22:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.319444281,0.762364468,2.4415202958,0.0,0,0.0,2.319444281,0.762364468,2.4415202958
2019-03-31 23:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.0585939999,0.6766271268,2.1669410525,0.0,0,0.0,2.0585939999,0.6766271268,2.1669410525
2019-03-31 23:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.8931395694000002,0.6222448853,1.9927784941,0.0,0,0.0,1.8931395694000002,0.6222448853,1.9927784941
2019-04-01 00:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.7027338904,0.5596615651,1.7923514636000002,0.0,0,0.0,1.7027338904,0.5596615651,1.7923514636000002
2019-04-01 00:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6509049027,0.5426262007,1.7377946345000002,0.0,0,0.0,1.6509049027,0.5426262007,1.7377946345000002
2019-04-01 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.5623244989,0.5135112299,1.6445521041000002,0.0,0,0.0,1.5623244989,0.5135112299,1.6445521041000002
2019-04-01 01:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.8431546356,0.6058156321,1.9401627743,0.0,0,0.0,1.8431546356,0.6058156321,1.9401627743
2019-04-01 02:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.8964972710999999,0.6233485085,1.996312917,0.0,0,0.0,1.8964972710999999,0.6233485085,1.996312917
