Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.2026,-0.3212,7.209758401,1.551,-0.324,1.584480041,5.6516,0.0028,5.651600694,6.976,-0.324,6.983520029,1.551,-0.324,1.584480041,5.425,0,5.425
31/03/2019 01:00,7.3972,-0.4565,7.411272501,1.832,-0.4565,1.888019134,5.5652,0,5.5652,7.2666,-0.4565,7.280924928,1.832,-0.4565,1.888019134,5.4346,0,5.4346
31/03/2019 01:30,6.5912,-0.331,6.599505924,1.53,-0.693,1.679627637,5.0612,0.362,5.074129427,6.498,-0.6614,6.53157362,1.53,-0.693,1.679627637,4.968,0.0316,4.968100498
31/03/2019 02:00,6.8003,0.1708,6.802444614,1.4635,-0.747,1.643119366,5.3368,0.9178,5.415144604,6.7733,-0.747,6.814367314,1.4635,-0.747,1.643119366,5.3098,0,5.3098
31/03/2019 02:30,6.8225,0.1616,6.824413587,1.5895,-0.736,1.751629598,5.233,0.8976,5.309423204,6.7621,-0.736,6.802035902,1.5895,-0.736,1.751629598,5.1726,0,5.1726
31/03/2019 03:00,6.2633,0.0862,6.263893145,1.4065,-0.75,1.593970593,4.8568,0.8362,4.928258991,6.2209,-0.75,6.265947399,1.4065,-0.75,1.593970593,4.8144,0,4.8144
31/03/2019 03:30,6.5028,0.0266,6.502854404,1.482,-0.845,1.705974502,5.0208,0.8716,5.095892385,6.3944,-0.845,6.449990415,1.482,-0.845,1.705974502,4.9124,0,4.9124
31/03/2019 04:00,6.1511,0.1046,6.151989302,1.3625,-0.841,1.601151851,4.7886,0.9456,4.88107051,6.0319,-0.841,6.090246186,1.3625,-0.841,1.601151851,4.6694,0,4.6694
31/03/2019 04:30,6.373,0.1127,6.373996414,1.501,-0.8415,1.72079146,4.872,0.9542,4.964562583,6.2838,-0.8415,6.339894691,1.501,-0.8415,1.72079146,4.7828,0,4.7828
31/03/2019 05:00,6.1821,-0.0725,6.182525104,1.4935,-0.9615,1.776238863,4.6886,0.889,4.772136939,6.1629,-0.9615,6.237452898,1.4935,-0.9615,1.776238863,4.6694,0,4.6694
31/03/2019 05:30,6.1912,0.1475,6.192956781,1.681,-0.8835,1.899034821,4.5102,1.031,4.626539208,6.3034,-0.8835,6.365015617,1.681,-0.8835,1.899034821,4.6224,0,4.6224
31/03/2019 06:00,6.5919,0.1855,6.594509524,1.6565,-0.8495,1.861623619,4.9354,1.035,5.042757,6.5227,-0.8495,6.577785763,1.6565,-0.8495,1.861623619,4.8662,0,4.8662
31/03/2019 06:30,7.488,0.3592,7.496610477,2.086,-0.763,2.221162984,5.402,1.1222,5.51733059,6.8822,-0.763,6.924366097,2.086,-0.763,2.221162984,4.7962,0,4.7962
31/03/2019 07:00,7.7678,0.403,7.778246964,2.17,-0.847,2.329443925,5.5978,1.25,5.735666033,7.1044,-0.847,7.154712318,2.17,-0.847,2.329443925,4.9344,0,4.9344
31/03/2019 07:30,8.6486,0.7288,8.679252929,2.685,-0.671,2.767574028,5.9636,1.3998,6.125680778,7.8114,-0.671,7.840166514,2.685,-0.671,2.767574028,5.1264,0,5.1264
31/03/2019 08:00,9.062,0.8244,9.099421924,2.7,-0.56,2.757462602,6.362,1.3844,6.510883762,8.102,-0.56,8.121330187,2.7,-0.56,2.757462602,5.402,0,5.402
31/03/2019 08:30,10.5014,-0.0625,10.50158599,3.601,-1.0475,3.750260958,6.9004,0.985,6.970347564,9.5732,-1.0475,9.630338233,3.601,-1.0475,3.750260958,5.9722,0,5.9722
31/03/2019 09:00,12.6902,0.0522,12.69030736,5.251,-1.191,5.384373873,7.4392,1.2432,7.542363216,11.1868,-0.95,11.22706525,5.251,-1.191,5.384373873,5.9358,0.241,5.940690418
31/03/2019 09:30,10.8142,0.3247,10.81907352,4.699,-1.0135,4.80705557,6.1152,1.3382,6.259908169,9.4174,-0.4049,9.426100295,4.699,-1.0135,4.80705557,4.7184,0.6086,4.757488047
31/03/2019 10:00,9.9719,0.4506,9.982075434,2.9225,-0.786,3.02635131,7.0494,1.2366,7.157039885,8.9637,-0.2552,8.967332085,2.9225,-0.786,3.02635131,6.0412,0.5308,6.064474098
31/03/2019 10:30,11.3372,0.3703,11.34324583,2.413,-0.7165,2.517129566,8.9242,1.0868,8.990132362,10.1218,-0.3363,10.1273853,2.413,-0.7165,2.517129566,7.7088,0.3802,7.718170086
31/03/2019 11:00,12.6132,0.2852,12.61642395,2.969,-0.816,3.079093535,9.6442,1.1012,9.706865358,10.8978,-0.4204,10.90590579,2.969,-0.816,3.079093535,7.9288,0.3956,7.93866291
