site,time,unit,value
Brackley 33Kv,08/03/2022 00:00:00,MVA,36.513558339999996
Brackley 33Kv,08/03/2022 00:05:00,MVA,35.91525079
Brackley 33Kv,08/03/2022 00:10:00,MVA,35.73289607
Brackley 33Kv,08/03/2022 00:15:00,MVA,35.66350626
Brackley 33Kv,08/03/2022 00:20:00,MVA,35.65375113
Brackley 33Kv,08/03/2022 00:25:00,MVA,35.235481899999996
Brackley 33Kv,08/03/2022 00:30:00,MVA,35.31772103
Brackley 33Kv,08/03/2022 00:35:00,MVA,35.51510577
Brackley 33Kv,08/03/2022 00:40:00,MVA,35.60380696
Brackley 33Kv,08/03/2022 00:45:00,MVA,35.42705802
Brackley 33Kv,08/03/2022 00:50:00,MVA,35.383056599999996
Brackley 33Kv,08/03/2022 00:55:00,MVA,35.14775858
Brackley 33Kv,08/03/2022 01:00:00,MVA,35.411521740000005
Brackley 33Kv,08/03/2022 01:05:00,MVA,35.35773025
Brackley 33Kv,08/03/2022 01:10:00,MVA,35.44063698
Brackley 33Kv,08/03/2022 01:15:00,MVA,35.45942394
Brackley 33Kv,08/03/2022 01:20:00,MVA,35.238827699999995
Brackley 33Kv,08/03/2022 01:25:00,MVA,35.15820006
Brackley 33Kv,08/03/2022 01:30:00,MVA,35.031378530000005
Brackley 33Kv,08/03/2022 01:35:00,MVA,35.012294360000006
Brackley 33Kv,08/03/2022 01:40:00,MVA,35.0701702
Brackley 33Kv,08/03/2022 01:45:00,MVA,35.059621869999994
Brackley 33Kv,08/03/2022 01:50:00,MVA,35.04996946
Brackley 33Kv,08/03/2022 01:55:00,MVA,34.635092140000005
Brackley 33Kv,08/03/2022 02:00:00,MVA,34.55987723
Brackley 33Kv,08/03/2022 02:05:00,MVA,34.82810715
Brackley 33Kv,08/03/2022 02:10:00,MVA,34.97172655
Brackley 33Kv,08/03/2022 02:15:00,MVA,34.41369437
Brackley 33Kv,08/03/2022 02:20:00,MVA,34.3398405
Brackley 33Kv,08/03/2022 02:25:00,MVA,34.0279188
Brackley 33Kv,08/03/2022 02:30:00,MVA,34.14819788
Brackley 33Kv,08/03/2022 02:35:00,MVA,34.03505
Brackley 33Kv,08/03/2022 02:40:00,MVA,33.8550441
Brackley 33Kv,08/03/2022 02:45:00,MVA,33.69934514
Brackley 33Kv,08/03/2022 02:50:00,MVA,33.745111300000005
Brackley 33Kv,08/03/2022 02:55:00,MVA,33.56228678
Brackley 33Kv,08/03/2022 03:00:00,MVA,33.35328056
Brackley 33Kv,08/03/2022 03:05:00,MVA,33.27875678
Brackley 33Kv,08/03/2022 03:10:00,MVA,32.61171669
Brackley 33Kv,08/03/2022 03:15:00,MVA,31.12854069
Brackley 33Kv,08/03/2022 03:20:00,MVA,30.64169405
Brackley 33Kv,08/03/2022 03:25:00,MVA,30.454077360000003
Brackley 33Kv,08/03/2022 03:30:00,MVA,30.56790678
Brackley 33Kv,08/03/2022 03:35:00,MVA,30.38842191
Brackley 33Kv,08/03/2022 03:40:00,MVA,30.46867555
Brackley 33Kv,08/03/2022 03:45:00,MVA,30.44334625
Brackley 33Kv,08/03/2022 03:50:00,MVA,30.414473640000004
Brackley 33Kv,08/03/2022 03:55:00,MVA,30.338231650000004
Brackley 33Kv,08/03/2022 04:00:00,MVA,30.336039259999996
Brackley 33Kv,08/03/2022 04:05:00,MVA,30.19980222
Brackley 33Kv,08/03/2022 04:10:00,MVA,30.37705348
Brackley 33Kv,08/03/2022 04:15:00,MVA,30.28079878
Brackley 33Kv,08/03/2022 04:20:00,MVA,30.45678311
Brackley 33Kv,08/03/2022 04:25:00,MVA,30.69078454
Brackley 33Kv,08/03/2022 04:30:00,MVA,30.70870037
Brackley 33Kv,08/03/2022 04:35:00,MVA,30.56347216
Brackley 33Kv,08/03/2022 04:40:00,MVA,30.415957399999996
Brackley 33Kv,08/03/2022 04:45:00,MVA,30.3587491
Brackley 33Kv,08/03/2022 04:50:00,MVA,30.08004263
Brackley 33Kv,08/03/2022 04:55:00,MVA,30.350476959999998
Brackley 33Kv,08/03/2022 05:00:00,MVA,30.703028160000002
Brackley 33Kv,08/03/2022 05:05:00,MVA,30.531714309999998
Brackley 33Kv,08/03/2022 05:10:00,MVA,30.751422990000002
Brackley 33Kv,08/03/2022 05:15:00,MVA,30.467462799999996
Brackley 33Kv,08/03/2022 05:20:00,MVA,30.460465900000003
Brackley 33Kv,08/03/2022 05:25:00,MVA,30.374702329999995
Brackley 33Kv,08/03/2022 05:30:00,MVA,30.876501140000002
Brackley 33Kv,08/03/2022 05:35:00,MVA,31.07421987
Brackley 33Kv,08/03/2022 05:40:00,MVA,31.52257497
Brackley 33Kv,08/03/2022 05:45:00,MVA,31.18360815
Brackley 33Kv,08/03/2022 05:50:00,MVA,31.65421038
Brackley 33Kv,08/03/2022 05:55:00,MVA,31.601506930000003
Brackley 33Kv,08/03/2022 06:00:00,MVA,32.50136317
Brackley 33Kv,08/03/2022 06:05:00,MVA,32.86203605
Brackley 33Kv,08/03/2022 06:10:00,MVA,33.3198
Brackley 33Kv,08/03/2022 06:15:00,MVA,33.44907765
Brackley 33Kv,08/03/2022 06:20:00,MVA,34.13413934
Brackley 33Kv,08/03/2022 06:25:00,MVA,35.804071199999996
Brackley 33Kv,08/03/2022 06:30:00,MVA,37.74267029999999
Brackley 33Kv,08/03/2022 06:35:00,MVA,38.0372332
Brackley 33Kv,08/03/2022 06:40:00,MVA,37.019082000000004
Brackley 33Kv,08/03/2022 06:45:00,MVA,37.27684959
Brackley 33Kv,08/03/2022 06:50:00,MVA,37.414406699999994
Brackley 33Kv,08/03/2022 06:55:00,MVA,38.52302925
Brackley 33Kv,08/03/2022 07:00:00,MVA,40.909191299999996
Brackley 33Kv,08/03/2022 07:05:00,MVA,41.619521500000005
Brackley 33Kv,08/03/2022 07:10:00,MVA,42.9485141
Brackley 33Kv,08/03/2022 07:15:00,MVA,42.195198399999995
Brackley 33Kv,08/03/2022 07:20:00,MVA,40.820944600000004
Brackley 33Kv,08/03/2022 07:25:00,MVA,39.62144936
Brackley 33Kv,08/03/2022 07:30:00,MVA,38.780635540000006
Brackley 33Kv,08/03/2022 07:35:00,MVA,38.926441399999995
Brackley 33Kv,08/03/2022 07:40:00,MVA,39.4343924
Brackley 33Kv,08/03/2022 07:45:00,MVA,39.290954600000006
Brackley 33Kv,08/03/2022 07:50:00,MVA,38.595660239999994
Brackley 33Kv,08/03/2022 07:55:00,MVA,37.6896653
Brackley 33Kv,08/03/2022 08:00:00,MVA,38.7022123
Brackley 33Kv,08/03/2022 08:05:00,MVA,37.5647049
Brackley 33Kv,08/03/2022 08:10:00,MVA,38.939884600000006
Brackley 33Kv,08/03/2022 08:15:00,MVA,36.7115392
Brackley 33Kv,08/03/2022 08:20:00,MVA,37.27359413
Brackley 33Kv,08/03/2022 08:25:00,MVA,38.47908044
Brackley 33Kv,08/03/2022 08:30:00,MVA,40.0609028
Brackley 33Kv,08/03/2022 08:35:00,MVA,42.3593228
Brackley 33Kv,08/03/2022 08:40:00,MVA,44.133328600000006
Brackley 33Kv,08/03/2022 08:45:00,MVA,44.328356199999995
Brackley 33Kv,08/03/2022 08:50:00,MVA,43.7082982
Brackley 33Kv,08/03/2022 08:55:00,MVA,42.594667400000006
