Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.928,-3.92,18.35155536,0.628,0,0.628,17.3,-3.92,17.73855687,18.508,-3.43,18.82314968,0.628,0,0.628,17.88,-3.43,18.20602373
31/03/2019 01:00,17.734,-3.54,18.08387005,0.604,0,0.604,17.13,-3.54,17.49195529,18.324,-3.36,18.62950821,0.604,0,0.604,17.72,-3.36,18.03574229
31/03/2019 01:30,0.4415,0.003,0.441510192,0.4385,0,0.4385,0.003,0.003,0.004242641,0.4415,0.003,0.441510192,0.4385,0,0.4385,0.003,0.003,0.004242641
31/03/2019 02:00,0.332,0.003,0.332013554,0.329,0,0.329,0.003,0.003,0.004242641,0.332,0.003,0.332013554,0.329,0,0.329,0.003,0.003,0.004242641
31/03/2019 02:30,17.5905,-3.99,18.03734432,0.3605,0,0.3605,17.23,-3.99,17.68595488,17.9705,-3.36,18.28191648,0.3605,0,0.3605,17.61,-3.36,17.92767972
31/03/2019 03:00,17.198,-3.69,17.58940886,0.438,0,0.438,16.76,-3.69,17.16140146,17.828,-3.36,18.14186275,0.438,0,0.438,17.39,-3.36,17.71162613
31/03/2019 03:30,16.695,-4.01,17.16983183,0.555,0,0.555,16.14,-4.01,16.63068549,17.315,-3.78,17.72279958,0.555,0,0.555,16.76,-3.78,17.18097785
31/03/2019 04:00,16.385,-4.01,16.86856025,0.545,0,0.545,15.84,-4.01,16.33969706,16.715,-4.02,17.19161496,0.545,0,0.545,16.17,-4.02,16.66221174
31/03/2019 04:30,15.9535,-4.01,16.44974961,0.5535,0,0.5535,15.4,-4.01,15.91351941,16.4535,-4.02,16.93747508,0.5535,0,0.5535,15.9,-4.02,16.40031707
31/03/2019 05:00,15.8405,-4.01,16.34018177,0.4405,0,0.4405,15.4,-4.01,15.91351941,15.9405,-4.02,16.43958455,0.4405,0,0.4405,15.5,-4.02,16.01281986
31/03/2019 05:30,15.7495,-4.01,16.25197989,0.3495,0,0.3495,15.4,-4.01,15.91351941,16.0695,-4.02,16.56469831,0.3495,0,0.3495,15.72,-4.02,16.22586824
