Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.5552,1.0436,6.637751728,5.8752,1.7136,6.12,0.68,-0.67,0.954620343,5.1952,1.0336,5.29702105,5.8752,1.7136,6.12,-0.68,-0.68,0.961665222
31/03/2019 01:00,6.61952,1.06236,6.704226562,5.93952,1.73236,6.187,0.68,-0.67,0.954620343,5.25952,1.05236,5.36376847,5.93952,1.73236,6.187,-0.68,-0.68,0.961665222
31/03/2019 01:30,6.3702,1.8601,6.636220314,6.3672,1.8571,6.6325,0.003,0.003,0.004242641,6.3642,1.8601,6.630461044,6.3672,1.8571,6.6325,-0.003,0.003,0.004242641
31/03/2019 02:00,7.63308,2.22844,7.951720262,7.63008,2.22544,7.948,0.003,0.003,0.004242641,7.62708,2.22844,7.945960871,7.63008,2.22544,7.948,-0.003,0.003,0.004242641
31/03/2019 02:30,7.32144,2.13542,7.6265,7.32144,2.13542,7.6265,0,0,0,7.32144,2.13542,7.6265,7.32144,2.13542,7.6265,0,0,0
31/03/2019 03:00,6.82128,1.98954,7.1055,6.82128,1.98954,7.1055,0,0,0,6.82128,1.98954,7.1055,6.82128,1.98954,7.1055,0,0,0
31/03/2019 03:30,5.88624,1.71682,6.1315,5.88624,1.71682,6.1315,0,0,0,5.88624,1.71682,6.1315,5.88624,1.71682,6.1315,0,0,0
31/03/2019 04:00,6.67248,1.94614,6.9505,6.67248,1.94614,6.9505,0,0,0,6.67248,1.94614,6.9505,6.67248,1.94614,6.9505,0,0,0
31/03/2019 04:30,6.82928,0.97354,6.89832193,6.14928,1.79354,6.4055,0.68,-0.82,1.065269919,5.46928,0.97354,5.555250116,6.14928,1.79354,6.4055,-0.68,-0.82,1.065269919
31/03/2019 05:00,6.22176,0.99468,6.300768667,6.22176,1.81468,6.481,0,-0.82,0.82,6.22176,0.99468,6.300768667,6.22176,1.81468,6.481,0,-0.82,0.82
31/03/2019 05:30,6.3288,1.0259,6.411410161,6.3288,1.8459,6.5925,0,-0.82,0.82,6.3288,1.0259,6.411410161,6.3288,1.8459,6.5925,0,-0.82,0.82
31/03/2019 06:00,6.6672,1.1246,6.76138159,6.6672,1.9446,6.945,0,-0.82,0.82,6.6672,1.0646,6.751661203,6.6672,1.9446,6.945,0,-0.88,0.88
31/03/2019 06:30,7.73744,0.73842,7.772595567,7.05744,2.05842,7.3515,0.68,-1.32,1.484856895,6.37744,1.74842,6.61276897,7.05744,2.05842,7.3515,-0.68,-0.31,0.747328576
31/03/2019 07:00,7.9088,2.1084,8.185014844,7.2288,2.1084,7.53,0.68,0,0.68,6.5488,2.1084,6.879835172,7.2288,2.1084,7.53,-0.68,0,0.68
31/03/2019 07:30,7.7408,2.0594,8.010063233,7.0608,2.0594,7.355,0.68,0,0.68,6.3808,2.0594,6.704903952,7.0608,2.0594,7.355,-0.68,0,0.68
31/03/2019 08:00,8.44448,2.26464,8.742873486,7.76448,2.26464,8.088,0.68,0,0.68,7.08448,2.26464,7.437637474,7.76448,2.26464,8.088,-0.68,0,0.68
31/03/2019 08:30,10.03424,2.65832,10.38039679,9.11424,2.65832,9.494,0.92,0,0.92,8.20424,2.65832,8.624164841,9.11424,2.65832,9.494,-0.91,0,0.91
31/03/2019 09:00,11.1992,3.0331,11.60266246,10.3992,3.0331,10.8325,0.8,0,0.8,9.5992,3.0331,10.06699241,10.3992,3.0331,10.8325,-0.8,0,0.8
31/03/2019 09:30,11.3848,2.4464,11.64467878,10.6848,3.1164,11.13,0.7,-0.67,0.968968524,9.9848,2.4464,10.28013152,10.6848,3.1164,11.13,-0.7,-0.67,0.968968524
31/03/2019 10:00,10.5768,2.4149,10.84898337,10.5768,3.0849,11.0175,0,-0.67,0.67,10.5768,2.4149,10.84898337,10.5768,3.0849,11.0175,0,-0.67,0.67
31/03/2019 10:30,10.39728,3.03254,10.8305,10.39728,3.03254,10.8305,0,0,0,10.39728,3.03254,10.8305,10.39728,3.03254,10.8305,0,0,0
31/03/2019 11:00,10.2384,2.9862,10.665,10.2384,2.9862,10.665,0,0,0,10.2384,2.9862,10.665,10.2384,2.9862,10.665,0,0,0
31/03/2019 11:30,9.94368,2.90024,10.358,9.94368,2.90024,10.358,0,0,0,9.94368,2.90024,10.358,9.94368,2.90024,10.358,0,0,0
31/03/2019 12:00,10.01328,2.92054,10.4305,10.01328,2.92054,10.4305,0,0,0,10.01328,2.92054,10.4305,10.01328,2.92054,10.4305,0,0,0
31/03/2019 12:30,10.56448,2.98214,10.97731282,10.22448,2.98214,10.6505,0.34,0,0.34,9.72448,2.98214,10.17146353,10.22448,2.98214,10.6505,-0.5,0,0.5
31/03/2019 13:00,10.38,3.0275,10.8125,10.38,3.0275,10.8125,0,0,0,10.38,3.0275,10.8125,10.38,3.0275,10.8125,0,0,0
31/03/2019 13:30,10.39392,3.03156,10.827,10.39392,3.03156,10.827,0,0,0,10.39392,3.03156,10.827,10.39392,3.03156,10.827,0,0,0
31/03/2019 14:00,9.44568,1.68624,9.59501308,10.13568,2.95624,10.558,-0.69,-1.27,1.445337331,10.82568,3.14624,11.27360517,10.13568,2.95624,10.558,0.69,0.19,0.715681493
31/03/2019 14:30,9.5796,2.3253,9.857776435,10.2696,2.9953,10.6975,-0.69,-0.67,0.961769203,10.9596,2.3253,11.20356427,10.2696,2.9953,10.6975,0.69,-0.67,0.961769203
31/03/2019 15:00,8.6508,2.0544,8.891394716,9.3408,2.7244,9.73,-0.69,-0.67,0.961769203,10.0308,2.0544,10.2390189,9.3408,2.7244,9.73,0.69,-0.67,0.961769203
31/03/2019 15:30,8.24272,1.94996,8.470228863,8.98272,2.61996,9.357,-0.74,-0.67,0.998248466,9.72272,1.94996,9.916331388,8.98272,2.61996,9.357,0.74,-0.67,0.998248466
31/03/2019 16:00,8.38032,1.77426,8.566082059,8.38032,2.44426,8.7295,0,-0.67,0.67,8.38032,1.77426,8.566082059,8.38032,2.44426,8.7295,0,-0.67,0.67
31/03/2019 16:30,7.71696,1.58078,7.877203631,7.71696,2.25078,8.0385,0,-0.67,0.67,7.71696,1.58078,7.877203631,7.71696,2.25078,8.0385,0,-0.67,0.67
31/03/2019 17:00,8.55128,1.61704,8.702827586,7.84128,2.28704,8.168,0.71,-0.67,0.976217189,7.12128,1.61704,7.302564426,7.84128,2.28704,8.168,-0.72,-0.67,0.983514108
31/03/2019 17:30,8.78008,1.62544,8.929269847,7.87008,2.29544,8.198,0.91,-0.67,1.130044247,6.97008,1.62544,7.157099301,7.87008,2.29544,8.198,-0.9,-0.67,1.12200713
31/03/2019 18:00,9.1596,1.7128,9.318366595,8.1696,2.3828,8.51,0.99,-0.67,1.19540788,7.1796,1.7128,7.381079867,8.1696,2.3828,8.51,-0.99,-0.67,1.19540788
31/03/2019 18:30,8.77352,0.54186,8.790236939,7.58352,2.21186,7.8995,1.19,-1.67,2.050609665,6.39352,3.05186,7.084556969,7.58352,2.21186,7.8995,-1.19,0.84,1.456605643
31/03/2019 19:00,7.93784,1.96812,8.178190521,6.74784,1.96812,7.029,1.19,0,1.19,5.55784,1.96812,5.896022541,6.74784,1.96812,7.029,-1.19,0,1.19
31/03/2019 19:30,8.17104,0.73572,8.204095233,6.67104,1.94572,6.949,1.5,-1.21,1.927200042,5.14104,2.65572,5.786461872,6.67104,1.94572,6.949,-1.53,0.71,1.686712779
31/03/2019 20:00,8.41808,1.92444,8.635249863,6.59808,1.92444,6.873,1.82,0,1.82,4.80808,1.92444,5.178909403,6.59808,1.92444,6.873,-1.79,0,1.79
31/03/2019 20:30,8.30448,1.84464,8.506884553,6.32448,1.84464,6.588,1.98,0,1.98,4.33448,1.84464,4.710670186,6.32448,1.84464,6.588,-1.99,0,1.99
