site,time,unit,value
Trethomas,2024-04-18T00:05:00+01:00,MW,-1.817
Trethomas,2024-04-18T00:10:00+01:00,MW,-1.815
Trethomas,2024-04-18T00:15:00+01:00,MW,-1.741
Trethomas,2024-04-18T00:20:00+01:00,MW,-1.7650000000000001
Trethomas,2024-04-18T00:25:00+01:00,MW,-1.762
Trethomas,2024-04-18T00:30:00+01:00,MW,-1.8039999999999998
Trethomas,2024-04-18T00:35:00+01:00,MW,-1.75
Trethomas,2024-04-18T00:40:00+01:00,MW,-1.717
Trethomas,2024-04-18T00:45:00+01:00,MW,-1.734
Trethomas,2024-04-18T00:50:00+01:00,MW,-1.798
Trethomas,2024-04-18T00:55:00+01:00,MW,-1.6989999999999998
Trethomas,2024-04-18T01:00:00+01:00,MW,-1.707
Trethomas,2024-04-18T01:05:00+01:00,MW,-1.722
Trethomas,2024-04-18T01:10:00+01:00,MW,-1.729
Trethomas,2024-04-18T01:15:00+01:00,MW,-1.7269999999999999
Trethomas,2024-04-18T01:20:00+01:00,MW,-1.707
Trethomas,2024-04-18T01:25:00+01:00,MW,-1.663
Trethomas,2024-04-18T01:30:00+01:00,MW,-1.714
Trethomas,2024-04-18T01:35:00+01:00,MW,-1.677
Trethomas,2024-04-18T01:40:00+01:00,MW,-1.678
Trethomas,2024-04-18T01:45:00+01:00,MW,-1.722
Trethomas,2024-04-18T01:50:00+01:00,MW,-1.734
Trethomas,2024-04-18T01:55:00+01:00,MW,-1.777
Trethomas,2024-04-18T02:00:00+01:00,MW,-1.712
Trethomas,2024-04-18T02:05:00+01:00,MW,-1.661
Trethomas,2024-04-18T02:10:00+01:00,MW,-1.686
Trethomas,2024-04-18T02:15:00+01:00,MW,-1.658
Trethomas,2024-04-18T02:20:00+01:00,MW,-1.6429999999999998
Trethomas,2024-04-18T02:25:00+01:00,MW,-1.646
Trethomas,2024-04-18T02:30:00+01:00,MW,-1.7109999999999999
Trethomas,2024-04-18T02:35:00+01:00,MW,-1.669
Trethomas,2024-04-18T02:40:00+01:00,MW,-1.726
Trethomas,2024-04-18T02:45:00+01:00,MW,-1.678
Trethomas,2024-04-18T02:50:00+01:00,MW,-1.714
Trethomas,2024-04-18T02:55:00+01:00,MW,-1.795
Trethomas,2024-04-18T03:00:00+01:00,MW,-1.723
Trethomas,2024-04-18T03:05:00+01:00,MW,-1.675
Trethomas,2024-04-18T03:10:00+01:00,MW,-1.678
Trethomas,2024-04-18T03:15:00+01:00,MW,-1.6139999999999999
Trethomas,2024-04-18T03:20:00+01:00,MW,-1.6349999999999998
Trethomas,2024-04-18T03:25:00+01:00,MW,-1.56
Trethomas,2024-04-18T03:30:00+01:00,MW,-1.706
Trethomas,2024-04-18T03:35:00+01:00,MW,-1.659
Trethomas,2024-04-18T03:40:00+01:00,MW,-1.6949999999999998
Trethomas,2024-04-18T03:45:00+01:00,MW,-1.795
Trethomas,2024-04-18T03:50:00+01:00,MW,-1.75
Trethomas,2024-04-18T03:55:00+01:00,MW,-1.818
Trethomas,2024-04-18T04:00:00+01:00,MW,-1.816
Trethomas,2024-04-18T04:05:00+01:00,MW,-1.7530000000000001
Trethomas,2024-04-18T04:10:00+01:00,MW,-1.748
Trethomas,2024-04-18T04:15:00+01:00,MW,-1.7999999999999998
Trethomas,2024-04-18T04:20:00+01:00,MW,-1.701
Trethomas,2024-04-18T04:25:00+01:00,MW,-1.708
Trethomas,2024-04-18T04:30:00+01:00,MW,-1.6869999999999998
Trethomas,2024-04-18T04:35:00+01:00,MW,-1.697
Trethomas,2024-04-18T04:40:00+01:00,MW,-1.6869999999999998
Trethomas,2024-04-18T04:45:00+01:00,MW,-1.7710000000000001
Trethomas,2024-04-18T04:50:00+01:00,MW,-1.76
Trethomas,2024-04-18T04:55:00+01:00,MW,-1.6760000000000002
Trethomas,2024-04-18T05:00:00+01:00,MW,-1.721
Trethomas,2024-04-18T05:05:00+01:00,MW,-1.7429999999999999
Trethomas,2024-04-18T05:10:00+01:00,MW,-1.759
Trethomas,2024-04-18T05:15:00+01:00,MW,-1.7879999999999998
Trethomas,2024-04-18T05:20:00+01:00,MW,-1.835
Trethomas,2024-04-18T05:25:00+01:00,MW,-1.9180000000000001
Trethomas,2024-04-18T05:30:00+01:00,MW,-1.9809999999999999
Trethomas,2024-04-18T05:35:00+01:00,MW,-1.883
Trethomas,2024-04-18T05:40:00+01:00,MW,-1.9169999999999998
Trethomas,2024-04-18T05:45:00+01:00,MW,-1.96
Trethomas,2024-04-18T05:50:00+01:00,MW,-2.064
Trethomas,2024-04-18T05:55:00+01:00,MW,-2.056
Trethomas,2024-04-18T06:00:00+01:00,MW,-2.0999999999999996
Trethomas,2024-04-18T06:05:00+01:00,MW,-2.1479999999999997
Trethomas,2024-04-18T06:10:00+01:00,MW,-2.267
Trethomas,2024-04-18T06:15:00+01:00,MW,-2.34
Trethomas,2024-04-18T06:20:00+01:00,MW,-2.432
Trethomas,2024-04-18T06:25:00+01:00,MW,-2.378
Trethomas,2024-04-18T06:30:00+01:00,MW,-2.4
Trethomas,2024-04-18T06:35:00+01:00,MW,-2.604
Trethomas,2024-04-18T06:40:00+01:00,MW,-2.6550000000000002
Trethomas,2024-04-18T06:45:00+01:00,MW,-2.7190000000000003
Trethomas,2024-04-18T06:50:00+01:00,MW,-2.684
Trethomas,2024-04-18T06:55:00+01:00,MW,-2.7640000000000002
Trethomas,2024-04-18T07:00:00+01:00,MW,-2.811
Trethomas,2024-04-18T07:05:00+01:00,MW,-2.966
Trethomas,2024-04-18T07:10:00+01:00,MW,-3.108
Trethomas,2024-04-18T07:15:00+01:00,MW,-3.27
Trethomas,2024-04-18T07:20:00+01:00,MW,-3.152
Trethomas,2024-04-18T07:25:00+01:00,MW,-3.252
Trethomas,2024-04-18T07:30:00+01:00,MW,-3.308
Trethomas,2024-04-18T07:35:00+01:00,MW,-3.197
Trethomas,2024-04-18T07:40:00+01:00,MW,-3.146
Trethomas,2024-04-18T07:45:00+01:00,MW,-3.276
Trethomas,2024-04-18T07:50:00+01:00,MW,-3.394
Trethomas,2024-04-18T07:55:00+01:00,MW,-3.232
Trethomas,2024-04-18T08:00:00+01:00,MW,-3.3040000000000003
Trethomas,2024-04-18T08:05:00+01:00,MW,-3.449
Trethomas,2024-04-18T08:10:00+01:00,MW,-3.569
Trethomas,2024-04-18T08:15:00+01:00,MW,-3.802
Trethomas,2024-04-18T08:20:00+01:00,MW,-3.681
Trethomas,2024-04-18T08:25:00+01:00,MW,-3.729
Trethomas,2024-04-18T08:30:00+01:00,MW,-3.7199999999999998
Trethomas,2024-04-18T08:35:00+01:00,MW,-3.845
Trethomas,2024-04-18T08:40:00+01:00,MW,-3.721
Trethomas,2024-04-18T08:45:00+01:00,MW,-3.7720000000000002
Trethomas,2024-04-18T08:50:00+01:00,MW,-3.798
Trethomas,2024-04-18T08:55:00+01:00,MW,-3.7510000000000003
Trethomas,2024-04-18T09:00:00+01:00,MW,-3.7780000000000005
Trethomas,2024-04-18T09:05:00+01:00,MW,-3.876
Trethomas,2024-04-18T09:10:00+01:00,MW,-3.829
Trethomas,2024-04-18T09:15:00+01:00,MW,-3.747
Trethomas,2024-04-18T09:20:00+01:00,MW,-3.809
Trethomas,2024-04-18T09:25:00+01:00,MW,-3.8520000000000003
Trethomas,2024-04-18T09:30:00+01:00,MW,-3.7640000000000002
Trethomas,2024-04-18T09:35:00+01:00,MW,-3.676
Trethomas,2024-04-18T09:40:00+01:00,MW,-3.747
Trethomas,2024-04-18T09:45:00+01:00,MW,-3.624
Trethomas,2024-04-18T09:50:00+01:00,MW,-3.6399999999999997
Trethomas,2024-04-18T09:55:00+01:00,MW,-3.4139999999999997
Trethomas,2024-04-18T10:00:00+01:00,MW,-3.396
Trethomas,2024-04-18T10:05:00+01:00,MW,-3.316
Trethomas,2024-04-18T10:10:00+01:00,MW,-3.396
Trethomas,2024-04-18T10:15:00+01:00,MW,-3.325
Trethomas,2024-04-18T10:20:00+01:00,MW,-3.334
Trethomas,2024-04-18T10:25:00+01:00,MW,-3.268
Trethomas,2024-04-18T10:30:00+01:00,MW,-3.316
Trethomas,2024-04-18T10:35:00+01:00,MW,-3.4690000000000003
Trethomas,2024-04-18T10:40:00+01:00,MW,-3.513
Trethomas,2024-04-18T10:45:00+01:00,MW,-3.4690000000000003
Trethomas,2024-04-18T10:50:00+01:00,MW,-3.4379999999999997
Trethomas,2024-04-18T10:55:00+01:00,MW,-3.414
Trethomas,2024-04-18T11:00:00+01:00,MW,-3.5140000000000002
Trethomas,2024-04-18T11:05:00+01:00,MW,-3.447
Trethomas,2024-04-18T11:10:00+01:00,MW,-3.435
Trethomas,2024-04-18T11:15:00+01:00,MW,-3.3970000000000002
Trethomas,2024-04-18T11:20:00+01:00,MW,-3.278
Trethomas,2024-04-18T11:25:00+01:00,MW,-3.33
Trethomas,2024-04-18T11:30:00+01:00,MW,-3.433
Trethomas,2024-04-18T11:35:00+01:00,MW,-3.448
Trethomas,2024-04-18T11:40:00+01:00,MW,-3.3070000000000004
Trethomas,2024-04-18T11:45:00+01:00,MW,-3.2800000000000002
Trethomas,2024-04-18T11:50:00+01:00,MW,-3.3449999999999998
Trethomas,2024-04-18T11:55:00+01:00,MW,-3.442
Trethomas,2024-04-18T12:00:00+01:00,MW,-3.307
Trethomas,2024-04-18T12:05:00+01:00,MW,-3.295
Trethomas,2024-04-18T12:10:00+01:00,MW,-3.367
Trethomas,2024-04-18T12:15:00+01:00,MW,-3.176
Trethomas,2024-04-18T12:20:00+01:00,MW,-3.186
Trethomas,2024-04-18T12:25:00+01:00,MW,-3.3040000000000003
Trethomas,2024-04-18T12:30:00+01:00,MW,-3.3259999999999996
Trethomas,2024-04-18T12:35:00+01:00,MW,-3.292
Trethomas,2024-04-18T12:40:00+01:00,MW,-3.2030000000000003
Trethomas,2024-04-18T12:45:00+01:00,MW,-3.224
Trethomas,2024-04-18T12:50:00+01:00,MW,-3.304
Trethomas,2024-04-18T12:55:00+01:00,MW,-3.193
Trethomas,2024-04-18T13:00:00+01:00,MW,-3.175
Trethomas,2024-04-18T13:05:00+01:00,MW,-3.271
Trethomas,2024-04-18T13:10:00+01:00,MW,-3.2600000000000002
Trethomas,2024-04-18T13:15:00+01:00,MW,-3.183
Trethomas,2024-04-18T13:20:00+01:00,MW,-3.145
Trethomas,2024-04-18T13:25:00+01:00,MW,-3.14
Trethomas,2024-04-18T13:30:00+01:00,MW,-3.042
Trethomas,2024-04-18T13:35:00+01:00,MW,-3.001
Trethomas,2024-04-18T13:40:00+01:00,MW,-3.088
Trethomas,2024-04-18T13:45:00+01:00,MW,-3.162
Trethomas,2024-04-18T13:50:00+01:00,MW,-3.4059999999999997
Trethomas,2024-04-18T13:55:00+01:00,MW,-3.269
Trethomas,2024-04-18T14:00:00+01:00,MW,-3.268
Trethomas,2024-04-18T14:05:00+01:00,MW,-3.283
Trethomas,2024-04-18T14:10:00+01:00,MW,-3.133
Trethomas,2024-04-18T14:15:00+01:00,MW,-3.188
Trethomas,2024-04-18T14:20:00+01:00,MW,-3.133
Trethomas,2024-04-18T14:25:00+01:00,MW,-3.143
Trethomas,2024-04-18T14:30:00+01:00,MW,-3.07
Trethomas,2024-04-18T14:35:00+01:00,MW,-2.944
Trethomas,2024-04-18T14:40:00+01:00,MW,-3.0090000000000003
Trethomas,2024-04-18T14:45:00+01:00,MW,-2.926
Trethomas,2024-04-18T14:50:00+01:00,MW,-2.942
Trethomas,2024-04-18T14:55:00+01:00,MW,-3.024
Trethomas,2024-04-18T15:00:00+01:00,MW,-3.0620000000000003
Trethomas,2024-04-18T15:05:00+01:00,MW,-2.9539999999999997
Trethomas,2024-04-18T15:10:00+01:00,MW,-3.0549999999999997
Trethomas,2024-04-18T15:15:00+01:00,MW,-2.87
Trethomas,2024-04-18T15:20:00+01:00,MW,-2.9859999999999998
Trethomas,2024-04-18T15:25:00+01:00,MW,-2.816
Trethomas,2024-04-18T15:30:00+01:00,MW,-2.7279999999999998
Trethomas,2024-04-18T15:35:00+01:00,MW,-2.876
Trethomas,2024-04-18T15:40:00+01:00,MW,-2.9539999999999997
Trethomas,2024-04-18T15:45:00+01:00,MW,-3.06
Trethomas,2024-04-18T15:50:00+01:00,MW,-3.091
Trethomas,2024-04-18T15:55:00+01:00,MW,-3.107
Trethomas,2024-04-18T16:00:00+01:00,MW,-3.146
Trethomas,2024-04-18T16:05:00+01:00,MW,-3.141
Trethomas,2024-04-18T16:10:00+01:00,MW,-3.121
Trethomas,2024-04-18T16:15:00+01:00,MW,-3.073
Trethomas,2024-04-18T16:20:00+01:00,MW,-3.09
Trethomas,2024-04-18T16:25:00+01:00,MW,-3.027
Trethomas,2024-04-18T16:30:00+01:00,MW,-3.0149999999999997
Trethomas,2024-04-18T16:35:00+01:00,MW,-2.938
