Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 01:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-03-31 03:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-03-31 03:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-03-31 04:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-03-31 04:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-03-31 05:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 05:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-03-31 06:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 06:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-03-31 07:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-03-31 07:30:00,2.385,0.7837472488,2.5104750049,0.0005,0,0.0005,2.3845,0.7837472488,2.51,2.005,0.6588472888,2.1104750058,0.0005,0,0.0005,2.0045,0.6588472888,2.11
2019-03-31 08:00:00,2.5300000000000002,0.8305847338000001,2.6628501648,0.003,0,0.003,2.527,0.8305847338000001,2.66,2.112,0.6931947778,2.2228501974,0.003,0,0.003,2.109,0.6931947778,2.22
2019-03-31 08:30:00,2.6835,0.8805447178,2.8242753495,0.0045000000000000005,0,0.0045000000000000005,2.6790000000000003,0.8805447178,2.8200000000000003,2.142,0.7025622748,2.2542754379,0.0045000000000000005,0,0.0045000000000000005,2.1375,0.7025622748,2.25
2019-03-31 09:00:00,2.851,0.9336272008000001,2.9999767916,0.0105,0,0.0105,2.8405,0.9336272008000001,2.99,2.167,0.7088072728,2.2799773573,0.0105,0,0.0105,2.1565,0.7088072728,2.27
2019-03-31 09:30:00,3.047,0.9960771807000001,3.2056791402,0.0165,0,0.0165,3.0305,0.9960771807000001,3.19,2.2015000000000002,0.7181747698000001,2.3156807314,0.0165,0,0.0165,2.185,0.7181747698000001,2.3
2019-03-31 10:00:00,3.077,1.0023221787,3.2361363924,0.0275,0,0.0275,3.0495,1.0023221787,3.21,2.108,0.6838272808,2.2161416358,0.0275,0,0.0275,2.0805,0.6838272808,2.19
2019-03-31 10:30:00,2.9965,0.9742196878,3.1508913421,0.0325,0,0.0325,2.964,0.9742196878,3.12,1.904,0.6151323028,2.0009007347,0.0325,0,0.0325,1.8715000000000002,0.6151323028,1.97
2019-03-31 11:00:00,3.014,0.9835871847000001,3.1704321078,0.021500000000000002,0,0.021500000000000002,2.9925,0.9835871847000001,3.15,1.646,0.5339473289000001,1.7304380226,0.021500000000000002,0,0.021500000000000002,1.6245,0.5339473289000001,1.71
2019-03-31 11:30:00,2.984,0.9742196878,3.1390062122,0.02,0,0.02,2.964,0.9742196878,3.12,1.5305,0.4964773409,1.6090121193,0.02,0,0.02,1.5105,0.4964773409,1.5899999999999999
2019-03-31 12:00:00,2.8635,0.9336272008000001,3.0118585624,0.023,0,0.023,2.8405,0.9336272008000001,2.99,1.7615,0.5714173169,1.8518639259,0.023,0,0.023,1.7385000000000002,0.5714173169,1.83
2019-03-31 12:30:00,3.1265,1.0241796717,3.2899766337,0.0105,0,0.0105,3.116,1.0241796717,3.2800000000000002,1.6255000000000002,0.5308248299,1.7099781431,0.0105,0,0.0105,1.615,0.5308248299,1.7000000000000002
2019-03-31 13:00:00,3.075,1.0085671767,3.2361756365,0.006500000000000001,0,0.006500000000000001,3.0685000000000002,1.0085671767,3.23,1.7545000000000002,0.5745398159,1.8461761157,0.006500000000000001,0,0.006500000000000001,1.748,0.5745398159,1.8399999999999999
2019-03-31 13:30:00,3.0275,0.9929546817,3.1861756464,0.006500000000000001,0,0.006500000000000001,3.021,0.9929546817,3.18,1.935,0.6338672968,2.0361760115,0.006500000000000001,0,0.006500000000000001,1.9285,0.6338672968,2.03
2019-03-31 14:00:00,2.9210000000000003,0.9554846938,3.073303109,0.014,0,0.014,2.907,0.9554846938,3.06,2.0185,0.6588472888,2.1233045001,0.014,0,0.014,2.0045,0.6588472888,2.11
2019-03-31 14:30:00,2.8875,0.9429946978,3.0375804928,0.018500000000000003,0,0.018500000000000003,2.8689999999999998,0.9429946978,3.02,1.9945,0.6494797918,2.0975829543,0.018500000000000003,0,0.018500000000000003,1.976,0.6494797918,2.08
2019-03-31 15:00:00,2.7625,0.9024022108,2.9061548479,0.017,0,0.017,2.7455,0.9024022108,2.89,1.8315000000000001,0.5963973088,1.9261573144000002,0.017,0,0.017,1.8145,0.5963973088,1.9100000000000001
2019-03-31 15:30:00,2.793,0.9117697078,2.9380559899,0.019,0,0.019,2.774,0.9117697078,2.92,1.7765,0.5776623149,1.8680594208999999,0.019,0,0.019,1.7575,0.5776623149,1.85
2019-03-31 16:00:00,2.818,0.9180147058,2.9637602805,0.025,0,0.025,2.793,0.9180147058,2.94,1.792,0.5807848139,1.8837661744,0.025,0,0.025,1.767,0.5807848139,1.8599999999999999
2019-03-31 16:30:00,2.8125,0.9180147058,2.9585312657,0.0195,0,0.0195,2.793,0.9180147058,2.94,1.8435000000000001,0.5995198078,1.9385345625000001,0.0195,0,0.0195,1.824,0.5995198078,1.92
2019-03-31 17:00:00,2.841,0.9305047018,2.9895016307,0.01,0,0.01,2.831,0.9305047018,2.98,1.8435000000000001,0.6026423068,1.9395025135,0.01,0,0.01,1.8335,0.6026423068,1.9300000000000002
2019-03-31 17:30:00,2.9965,0.9835871847000001,3.1538002473,0.004,0,0.004,2.9925,0.9835871847000001,3.15,1.9609999999999999,0.6432347938,2.0638003779,0.004,0,0.004,1.957,0.6432347938,2.06
2019-03-31 18:00:00,3.0785,1.0116896757,3.2404750038,0.0005,0,0.0005,3.078,1.0116896757,3.24,2.1665,0.7119297718,2.2804750053,0.0005,0,0.0005,2.166,0.7119297718,2.2800000000000002
2019-03-31 18:30:00,3.145,1.0335471687,3.3104750037,0.0005,0,0.0005,3.1445,1.0335471687,3.31,2.2805,0.7493997598000001,2.4004750051,0.0005,0,0.0005,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 19:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 19:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-03-31 20:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-03-31 20:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 21:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-03-31 21:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-03-31 22:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-03-31 22:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-03-31 23:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 23:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-01 00:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-01 00:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-01 01:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-01 01:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-01 02:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-01 02:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 03:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-01 03:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-01 04:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-01 04:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-01 05:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-01 05:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-01 06:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-01 06:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-01 07:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 07:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-04-01 08:00:00,3.2875,1.0803846537,3.4604750035,0.0005,0,0.0005,3.287,1.0803846537,3.46,2.8315,0.9305047018,2.9804750041,0.0005,0,0.0005,2.831,0.9305047018,2.98
2019-04-01 08:30:00,3.3455,1.0991196477,3.5214250311,0.0015,0,0.0015,3.344,1.0991196477,3.52,2.766,0.9086472088,2.9114250377,0.0015,0,0.0015,2.7645,0.9086472088,2.91
2019-04-01 09:00:00,3.2535,1.0678946577,3.4242752883,0.0045000000000000005,0,0.0045000000000000005,3.249,1.0678946577,3.42,2.5505,0.8368297318,2.6842753677999998,0.0045000000000000005,0,0.0045000000000000005,2.5460000000000003,0.8368297318,2.68
2019-04-01 09:30:00,3.2560000000000002,1.0678946577,3.4266506971,0.007,0,0.007,3.249,1.0678946577,3.42,2.477,0.8118497398000001,2.6066509164,0.007,0,0.007,2.47,0.8118497398000001,2.6
2019-04-01 10:00:00,3.1645,1.0366696677,3.329976614,0.0105,0,0.0105,3.154,1.0366696677,3.32,2.11,0.6900722788,2.2199774211,0.0105,0,0.0105,2.0995,0.6900722788,2.21
2019-04-01 10:30:00,3.121,1.0210571727,3.2837781213,0.0145,0,0.0145,3.1065,1.0210571727,3.27,1.943,0.6338672968,2.0437800151,0.0145,0,0.0145,1.9285,0.6338672968,2.03
2019-04-01 11:00:00,3.01,0.9835871847000001,3.1666297147,0.0175,0,0.0175,2.9925,0.9835871847000001,3.15,1.7085,0.5558048219,1.7966333098,0.0175,0,0.0175,1.691,0.5558048219,1.78
2019-04-01 11:30:00,3.0145,0.9835871847000001,3.1709074411,0.022,0,0.022,2.9925,0.9835871847000001,3.15,1.5895000000000001,0.5152123349000001,1.6709141211,0.022,0,0.022,1.5675,0.5152123349000001,1.65
2019-04-01 12:00:00,2.96,0.9648521908000001,3.1132843992,0.0245,0,0.0245,2.9355,0.9648521908000001,3.09,1.4685000000000001,0.4746198479,1.543293961,0.0245,0,0.0245,1.444,0.4746198479,1.52
2019-04-01 12:30:00,2.993,0.9742196878,3.1475630256000002,0.029,0,0.029,2.964,0.9742196878,3.12,1.435,0.4621298519,1.5075771954000001,0.029,0,0.029,1.4060000000000001,0.4621298519,1.48
2019-04-01 13:00:00,2.9675000000000002,0.9648521908000001,3.1204159979,0.032,0,0.032,2.9355,0.9648521908000001,3.09,1.3525,0.4340273609,1.4204351446,0.032,0,0.032,1.3205,0.4340273609,1.3900000000000001
2019-04-01 13:30:00,2.9145000000000003,0.9461171968000001,3.0642206187,0.036000000000000004,0,0.036000000000000004,2.8785,0.9461171968000001,3.03,1.29,0.41216986790000004,1.354246654,0.036000000000000004,0,0.036000000000000004,1.254,0.41216986790000004,1.32
2019-04-01 14:00:00,2.7435,0.8899122148,2.8842219055,0.036000000000000004,0,0.036000000000000004,2.7075,0.8899122148,2.85,1.157,0.36845488190000003,1.2142520331,0.036000000000000004,0,0.036000000000000004,1.121,0.36845488190000003,1.18
2019-04-01 14:30:00,2.693,0.8742997198,2.8313687503000002,0.033,0,0.033,2.66,0.8742997198,2.8,1.116,0.3559648859,1.1713953218,0.033,0,0.033,1.083,0.3559648859,1.1400000000000001
2019-04-01 15:00:00,2.8265000000000002,0.9180147058,2.9718434094,0.0335,0,0.0335,2.793,0.9180147058,2.94,1.1545,0.36845488190000003,1.2118701457,0.0335,0,0.0335,1.121,0.36845488190000003,1.18
2019-04-01 15:30:00,2.954,0.9617296918,3.1066123028,0.028,0,0.028,2.926,0.9617296918,3.08,1.1775,0.37782237890000003,1.2366309069,0.028,0,0.028,1.1495,0.37782237890000003,1.21
2019-04-01 16:00:00,2.9859999999999998,0.9742196878,3.1409075122,0.022,0,0.022,2.964,0.9742196878,3.12,1.3045,0.4215373649,1.3709172112,0.022,0,0.022,1.2825,0.4215373649,1.35
2019-04-01 16:30:00,3.0665,1.0023221787,3.226154367,0.017,0,0.017,3.0495,1.0023221787,3.21,1.4895,0.4839873449,1.5661589958,0.017,0,0.017,1.4725000000000001,0.4839873449,1.55
2019-04-01 17:00:00,3.1885,1.0429146657,3.3547284912,0.0155,0,0.0155,3.173,1.0429146657,3.34,1.7255,0.5620498199,1.814731454,0.0155,0,0.0155,1.71,0.5620498199,1.8
2019-04-01 17:30:00,3.3655,1.1022421467,3.5414019823,0.012,0,0.012,3.3535,1.1022421467,3.5300000000000002,1.9785,0.6463572928,2.0814033727,0.012,0,0.012,1.9665,0.6463572928,2.07
2019-04-01 18:00:00,3.4665,1.1365896357,3.6480759655,0.0085,0,0.0085,3.458,1.1365896357,3.64,2.2125,0.7244197678000001,2.3280765129,0.0085,0,0.0085,2.204,0.7244197678000001,2.32
2019-04-01 18:30:00,3.406,1.1178546417,3.5847503400000003,0.005,0,0.005,3.401,1.1178546417,3.58,2.456,0.8056047418000001,2.5847504715,0.005,0,0.005,2.451,0.8056047418000001,2.58
2019-04-01 19:00:00,3.451,1.1334671367,3.6323750839,0.0025,0,0.0025,3.4485,1.1334671367,3.63,2.653,0.8711772208,2.7923751091,0.0025,0,0.0025,2.6505,0.8711772208,2.79
2019-04-01 19:30:00,3.4775,1.1428346337,3.6604750033,0.0005,0,0.0005,3.477,1.1428346337,3.66,2.879,0.9461171968000001,3.030475004,0.0005,0,0.0005,2.8785,0.9461171968000001,3.03
2019-04-01 20:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-04-01 20:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-01 21:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-01 21:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-04-01 22:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 22:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
