site,time,unit,value
Stokenham,2024-04-18T00:05:00+01:00,MVA,1.165
Stokenham,2024-04-18T00:10:00+01:00,MVA,1.241
Stokenham,2024-04-18T00:15:00+01:00,MVA,1.218
Stokenham,2024-04-18T00:20:00+01:00,MVA,1.225
Stokenham,2024-04-18T00:25:00+01:00,MVA,1.259
Stokenham,2024-04-18T00:30:00+01:00,MVA,1.288
Stokenham,2024-04-18T00:35:00+01:00,MVA,1.273
Stokenham,2024-04-18T00:40:00+01:00,MVA,1.271
Stokenham,2024-04-18T00:45:00+01:00,MVA,1.327
Stokenham,2024-04-18T00:50:00+01:00,MVA,1.305
Stokenham,2024-04-18T00:55:00+01:00,MVA,1.268
Stokenham,2024-04-18T01:00:00+01:00,MVA,1.332
Stokenham,2024-04-18T01:05:00+01:00,MVA,1.535
Stokenham,2024-04-18T01:10:00+01:00,MVA,1.817
Stokenham,2024-04-18T01:15:00+01:00,MVA,1.85
Stokenham,2024-04-18T01:20:00+01:00,MVA,1.821
Stokenham,2024-04-18T01:25:00+01:00,MVA,1.794
Stokenham,2024-04-18T01:30:00+01:00,MVA,1.868
Stokenham,2024-04-18T01:35:00+01:00,MVA,1.905
Stokenham,2024-04-18T01:40:00+01:00,MVA,1.979
Stokenham,2024-04-18T01:45:00+01:00,MVA,2.029
Stokenham,2024-04-18T01:50:00+01:00,MVA,2.059
Stokenham,2024-04-18T01:55:00+01:00,MVA,2.041
Stokenham,2024-04-18T02:00:00+01:00,MVA,2.075
Stokenham,2024-04-18T02:05:00+01:00,MVA,2.116
Stokenham,2024-04-18T02:10:00+01:00,MVA,2.083
Stokenham,2024-04-18T02:15:00+01:00,MVA,2.068
Stokenham,2024-04-18T02:20:00+01:00,MVA,2.112
Stokenham,2024-04-18T02:25:00+01:00,MVA,2.12
Stokenham,2024-04-18T02:30:00+01:00,MVA,2.062
Stokenham,2024-04-18T02:35:00+01:00,MVA,2.006
Stokenham,2024-04-18T02:40:00+01:00,MVA,2.025
Stokenham,2024-04-18T02:45:00+01:00,MVA,2.022
Stokenham,2024-04-18T02:50:00+01:00,MVA,2.046
Stokenham,2024-04-18T02:55:00+01:00,MVA,2.024
Stokenham,2024-04-18T03:00:00+01:00,MVA,1.985
