Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.1772992706,0.7156436625,2.2918939691,0.0,0,0.0,2.1772992706,0.7156436625,2.2918939691,2.2254569341,0.731472321,2.3425862465,0.0,0,0.0,2.2254569341,0.731472321,2.3425862465
2019-03-31 01:00:00,2.1271846755,0.6991717916,2.2391417637,0.0,0,0.0,2.1271846755,0.6991717916,2.2391417637,2.1744037753,0.7146919592000001,2.2888460793,0.0,0,0.0,2.1744037753,0.7146919592000001,2.2888460793
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.2432710507,0.7373275380000001,2.3613379481,0.0,0,0.0,2.2432710507,0.7373275380000001,2.3613379481,2.2993573067,0.7557621988000001,2.4203761123,0.0,0,0.0,2.2993573067,0.7557621988000001,2.4203761123
2019-03-31 03:00:00,2.1705404273,0.7134221381,2.2847793972,0.0,0,0.0,2.1705404273,0.7134221381,2.2847793972,2.2247052934,0.7312252686,2.3417950457,0.0,0,0.0,2.2247052934,0.7312252686,2.3417950457
2019-03-31 03:30:00,1.9786923484,0.650364724,2.082834051,0.0,0,0.0,1.9786923484,0.650364724,2.082834051,2.0232843255,0.6650213981,2.1297729743,0.0,0,0.0,2.0232843255,0.6650213981,2.1297729743
2019-03-31 04:00:00,2.0344820946,0.6687019268000001,2.1415600996,0.0,0,0.0,2.0344820946,0.6687019268000001,2.1415600996,2.0816269848,0.6841977028,2.1911862997,0.0,0,0.0,2.0816269848,0.6841977028,2.1911862997
2019-03-31 04:30:00,1.9635542244000002,0.6453890632,2.0668991835,0.0,0,0.0,1.9635542244000002,0.6453890632,2.0668991835,2.0080984835,0.6600300532000001,2.1137878774,0.0,0,0.0,2.0080984835,0.6600300532000001,2.1137878774
2019-03-31 05:00:00,1.7629332735,0.5794481455,1.8557192352,0.0,0,0.0,1.7629332735,0.5794481455,1.8557192352,1.8020184289,0.5922948148,1.8968615040999999,0.0,0,0.0,1.8020184289,0.5922948148,1.8968615040999999
2019-03-31 05:30:00,1.9106525689,0.6280011299,2.0112132305,0.0,0,0.0,1.9106525689,0.6280011299,2.0112132305,1.9543349423,0.6423588317000001,2.0571946761,0.0,0,0.0,1.9543349423,0.6423588317000001,2.0571946761
2019-03-31 06:00:00,1.8958511036,0.6231361235,1.9956327406,0.0,0,0.0,1.8958511036,0.6231361235,1.9956327406,1.9395334768999999,0.6374938253,2.0416141862,0.0,0,0.0,1.9395334768999999,0.6374938253,2.0416141862
2019-03-31 06:30:00,1.9464273081,0.6394310339,2.0487682428,0.001,0,0.001,1.9454273081000002,0.6394310339,2.047818219,1.9927855094,0.6546682379000001,2.0975663489,0.001,0,0.001,1.9917855094,0.6546682379000001,2.0966163256
2019-03-31 07:00:00,1.9830043770999999,0.6506316249,2.0870141042,0.0035,0,0.0035,1.9795043771,0.6506316249,2.083688818,2.0284491901,0.6655686126,2.134850743,0.0035,0,0.0035,2.0249491901,0.6655686126,2.1315254633
2019-03-31 07:30:00,1.8730736943,0.6136774465,1.9710416212,0.006,0,0.006,1.8670736943000001,0.6136774465,1.9653407308,1.917374098,0.6282382851,2.0176736045,0.006,0,0.006,1.911374098,0.6282382851,2.0119727347
2019-03-31 08:00:00,2.057996984,0.6731440561,2.1652885504,0.01,0,0.01,2.047996984,0.6731440561,2.1557862989,2.1073202831,0.6893558405,2.2172077598,0.01,0,0.01,2.0973202831,0.6893558405,2.2077055611
2019-03-31 08:30:00,2.0381354548,0.6656298348,2.144075374,0.013000000000000001,0,0.013000000000000001,2.0251354548,0.6656298348,2.1317215314,2.0865586937,0.6815457838,2.1950471152,0.013000000000000001,0,0.013000000000000001,2.0735586937,0.6815457838,2.1826933618
