site,time,unit,value
Churchill Bsp,2023-12-20T00:05:00+00:00,MVA,31.936
Churchill Bsp,2023-12-20T00:10:00+00:00,MVA,32.489
Churchill Bsp,2023-12-20T00:15:00+00:00,MVA,32.544
Churchill Bsp,2023-12-20T00:20:00+00:00,MVA,32.132
Churchill Bsp,2023-12-20T00:25:00+00:00,MVA,31.906
Churchill Bsp,2023-12-20T00:30:00+00:00,MVA,32.166
Churchill Bsp,2023-12-20T00:35:00+00:00,MVA,32.435
Churchill Bsp,2023-12-20T00:40:00+00:00,MVA,32.439
Churchill Bsp,2023-12-20T00:45:00+00:00,MVA,32.341
Churchill Bsp,2023-12-20T00:50:00+00:00,MVA,32.242000000000004
Churchill Bsp,2023-12-20T00:55:00+00:00,MVA,32.144999999999996
Churchill Bsp,2023-12-20T01:00:00+00:00,MVA,32.046
Churchill Bsp,2023-12-20T01:05:00+00:00,MVA,31.948999999999998
Churchill Bsp,2023-12-20T01:10:00+00:00,MVA,31.85
Churchill Bsp,2023-12-20T01:15:00+00:00,MVA,31.753
Churchill Bsp,2023-12-20T01:20:00+00:00,MVA,31.659000000000002
Churchill Bsp,2023-12-20T01:25:00+00:00,MVA,31.591
Churchill Bsp,2023-12-20T01:30:00+00:00,MVA,31.514
Churchill Bsp,2023-12-20T01:35:00+00:00,MVA,31.433
Churchill Bsp,2023-12-20T01:40:00+00:00,MVA,31.351999999999997
Churchill Bsp,2023-12-20T01:45:00+00:00,MVA,31.271
Churchill Bsp,2023-12-20T01:50:00+00:00,MVA,31.19
Churchill Bsp,2023-12-20T01:55:00+00:00,MVA,31.109
Churchill Bsp,2023-12-20T02:00:00+00:00,MVA,31.028
Churchill Bsp,2023-12-20T02:05:00+00:00,MVA,30.945999999999998
Churchill Bsp,2023-12-20T02:10:00+00:00,MVA,30.865000000000002
Churchill Bsp,2023-12-20T02:15:00+00:00,MVA,30.779
Churchill Bsp,2023-12-20T02:20:00+00:00,MVA,30.691
Churchill Bsp,2023-12-20T02:25:00+00:00,MVA,30.602
Churchill Bsp,2023-12-20T02:30:00+00:00,MVA,30.514000000000003
Churchill Bsp,2023-12-20T02:35:00+00:00,MVA,30.426000000000002
Churchill Bsp,2023-12-20T02:40:00+00:00,MVA,30.337000000000003
Churchill Bsp,2023-12-20T02:45:00+00:00,MVA,30.247999999999998
Churchill Bsp,2023-12-20T02:50:00+00:00,MVA,30.16
Churchill Bsp,2023-12-20T02:55:00+00:00,MVA,30.070999999999998
Churchill Bsp,2023-12-20T03:00:00+00:00,MVA,29.982
Churchill Bsp,2023-12-20T03:05:00+00:00,MVA,29.894
Churchill Bsp,2023-12-20T03:10:00+00:00,MVA,29.805999999999997
Churchill Bsp,2023-12-20T03:15:00+00:00,MVA,29.716
Churchill Bsp,2023-12-20T03:20:00+00:00,MVA,29.628
Churchill Bsp,2023-12-20T03:25:00+00:00,MVA,29.54
Churchill Bsp,2023-12-20T03:30:00+00:00,MVA,29.418999999999997
Churchill Bsp,2023-12-20T03:35:00+00:00,MVA,29.317
Churchill Bsp,2023-12-20T03:40:00+00:00,MVA,29.235
Churchill Bsp,2023-12-20T03:45:00+00:00,MVA,29.153
Churchill Bsp,2023-12-20T03:50:00+00:00,MVA,29.072
Churchill Bsp,2023-12-20T03:55:00+00:00,MVA,28.990000000000002
Churchill Bsp,2023-12-20T04:00:00+00:00,MVA,28.909
Churchill Bsp,2023-12-20T04:05:00+00:00,MVA,28.884
Churchill Bsp,2023-12-20T04:10:00+00:00,MVA,29.144
Churchill Bsp,2023-12-20T04:15:00+00:00,MVA,29.444000000000003
Churchill Bsp,2023-12-20T04:20:00+00:00,MVA,29.658
Churchill Bsp,2023-12-20T04:25:00+00:00,MVA,29.582
Churchill Bsp,2023-12-20T04:30:00+00:00,MVA,29.482
Churchill Bsp,2023-12-20T04:35:00+00:00,MVA,29.381
Churchill Bsp,2023-12-20T04:40:00+00:00,MVA,29.281
Churchill Bsp,2023-12-20T04:45:00+00:00,MVA,29.181
Churchill Bsp,2023-12-20T04:50:00+00:00,MVA,29.573
Churchill Bsp,2023-12-20T04:55:00+00:00,MVA,29.746000000000002
Churchill Bsp,2023-12-20T05:00:00+00:00,MVA,29.844
Churchill Bsp,2023-12-20T05:05:00+00:00,MVA,29.942999999999998
Churchill Bsp,2023-12-20T05:10:00+00:00,MVA,30.042
Churchill Bsp,2023-12-20T05:15:00+00:00,MVA,30.141
Churchill Bsp,2023-12-20T05:20:00+00:00,MVA,30.241
Churchill Bsp,2023-12-20T05:25:00+00:00,MVA,30.339000000000002
Churchill Bsp,2023-12-20T05:30:00+00:00,MVA,30.438
Churchill Bsp,2023-12-20T05:35:00+00:00,MVA,30.538
Churchill Bsp,2023-12-20T05:40:00+00:00,MVA,30.637999999999998
Churchill Bsp,2023-12-20T05:45:00+00:00,MVA,30.784
Churchill Bsp,2023-12-20T05:50:00+00:00,MVA,30.948
Churchill Bsp,2023-12-20T05:55:00+00:00,MVA,31.144
Churchill Bsp,2023-12-20T06:00:00+00:00,MVA,31.509
Churchill Bsp,2023-12-20T06:05:00+00:00,MVA,32.131
