Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.3,0.0,3.3
2019-03-31 01:00:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 01:30:00,0.0,0,0.0,0.006,0.006,0.008485281400000001,0.0,0,0.0,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.0,0,0.0,0.006,0.006,0.008485281400000001,0.0,0,0.0,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.4,0.0,3.4
2019-03-31 03:00:00,0.0,0,0.0,3.32,0.0,3.32,0.0,0,0.0,3.26,0.0,3.26
2019-03-31 03:30:00,0.0,0,0.0,3.22,0.0,3.22,0.0,0,0.0,3.2,0.0,3.2
2019-03-31 04:00:00,0.0,0,0.0,3.18,0.0,3.18,0.0,0,0.0,3.16,0.0,3.16
2019-03-31 04:30:00,0.0,0,0.0,3.08,0.0,3.08,0.0,0,0.0,3.02,0.0,3.02
2019-03-31 05:00:00,0.0,0,0.0,3.0,0.0,3.0,0.0,0,0.0,2.96,0.0,2.96
2019-03-31 05:30:00,0.0,0,0.0,3.02,0.0,3.02,0.0,0,0.0,3.0,0.0,3.0
2019-03-31 06:00:00,0.0,0,0.0,3.02,0.0,3.02,0.0,0,0.0,3.0,0.0,3.0
2019-03-31 06:30:00,0.05,0,0.05,3.2,0.0,3.2,0.05,0,0.05,3.14,0.0,3.14
2019-03-31 07:00:00,0.247,0,0.247,3.2,0.0,3.2,0.247,0,0.247,3.16,0.0,3.16
2019-03-31 07:30:00,0.539,0,0.539,3.22,0.0,3.22,0.539,0,0.539,3.2,0.0,3.2
2019-03-31 08:00:00,0.992,0,0.992,3.22,0.0,3.22,0.992,0,0.992,3.22,0.0,3.22
2019-03-31 08:30:00,1.5070000000000001,0,1.5070000000000001,3.22,0.0,3.22,1.5070000000000001,0,1.5070000000000001,3.26,0.0,3.26
2019-03-31 09:00:00,2.087,0,2.087,2.98,0.0,2.98,2.087,0,2.087,3.08,0.0,3.08
2019-03-31 09:30:00,2.526,0,2.526,2.54,1.0,2.7297618944,2.526,0,2.526,2.8200000000000003,-1.26,3.0886890423
2019-03-31 10:00:00,3.064,0,3.064,1.96,0.0,1.96,3.064,0,3.064,2.26,-1.46,2.6905761464999998
2019-03-31 10:30:00,3.354,0,3.354,1.54,0.0,1.54,3.354,0,3.354,1.94,-1.6,2.5146769176
2019-03-31 11:00:00,3.5380000000000003,0,3.5380000000000003,1.16,0.0,1.16,3.5380000000000003,0,3.5380000000000003,1.4,-1.56,2.0960916011
2019-03-31 11:30:00,3.035,0,3.035,0.0,0.0,0.0,3.035,0,3.035,1.2,-1.52,1.9365949499
2019-03-31 12:00:00,3.3609999999999998,0,3.3609999999999998,0.0,0.0,0.0,3.3609999999999998,0,3.3609999999999998,1.08,-1.5,1.8483506161
2019-03-31 12:30:00,3.822,0,3.822,1.18,0.0,1.18,3.822,0,3.822,1.46,-1.56,2.136632865
2019-03-31 13:00:00,3.787,0,3.787,1.3599999999999999,1.0,1.6880758277,3.787,0,3.787,1.62,-1.5,2.2078043392
2019-03-31 13:30:00,3.668,0,3.668,0.0,1.0,1.0,3.668,0,3.668,0.16,-1.44,1.4488616221
2019-03-31 14:00:00,3.551,0,3.551,0.0,0.98,0.98,3.551,0,3.551,0.08,-1.46,1.4621901381
2019-03-31 14:30:00,3.429,0,3.429,-0.9400000000000001,0.98,1.3579396156999999,3.429,0,3.429,0.58,-1.5,1.6082288394000002
2019-03-31 15:00:00,3.199,0,3.199,0.8,1.0,1.2806248475,3.199,0,3.199,0.52,-1.5,1.5875767698
2019-03-31 15:30:00,2.79,0,2.79,0.0,1.0,1.0,2.79,0,2.79,0.64,-1.5,1.6308280106000002
2019-03-31 16:00:00,2.313,0,2.313,-1.02,1.04,1.4567086188,2.313,0,2.313,1.08,-1.46,1.8160396471
2019-03-31 16:30:00,1.7970000000000002,0,1.7970000000000002,1.02,0.0,1.02,1.7970000000000002,0,1.7970000000000002,1.3599999999999999,-1.46,1.9952944645000001
2019-03-31 17:00:00,1.263,0,1.263,1.34,0.98,1.6601204776,1.263,0,1.263,1.78,-1.46,2.3021728866
2019-03-31 17:30:00,0.782,0,0.782,2.12,0.98,2.3355513268,0.782,0,0.782,2.48,-1.42,2.8577613616
2019-03-31 18:00:00,0.374,0,0.374,2.7800000000000002,1.02,2.9612159665,0.374,0,0.374,3.1,-1.3,3.3615472628
2019-03-31 18:30:00,0.112,0,0.112,3.4,0.0,3.4,0.112,0,0.112,3.6,-1.28,3.8207852596
2019-03-31 19:00:00,0.003,0,0.003,4.1,0.0,4.1,0.003,0,0.003,4.14,-1.34,4.3514595253
2019-03-31 19:30:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.44,0.0,4.44
2019-03-31 20:00:00,0.0,0,0.0,4.62,0.0,4.62,0.0,0,0.0,4.58,0.0,4.58
2019-03-31 20:30:00,0.0,0,0.0,4.8,0.0,4.8,0.0,0,0.0,4.72,0.0,4.72
2019-03-31 21:00:00,0.0,0,0.0,4.54,0.0,4.54,0.0,0,0.0,4.5,-1.04,4.6186145109
2019-03-31 21:30:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.62,-1.08,4.7445547736
2019-03-31 22:00:00,0.0,0,0.0,4.32,0.0,4.32,0.0,0,0.0,4.4,-1.12,4.5403083596
2019-03-31 22:30:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.38,-1.18,4.5361657818
2019-03-31 23:00:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.1,0.0,4.1
