Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.65056,0.7730800000000001,2.761,0.09696,0.028280000000000003,0.101,2.5536,0.7448,2.66,2.9097600000000003,0.8486800000000001,3.031,0.09696,0.028280000000000003,0.101,2.8128,0.8204,2.93
2019-03-31 01:00:00,2.85408,0.8324400000000001,2.973,0.11808,0.034440000000000005,0.123,2.7359999999999998,0.798,2.85,3.10368,0.90524,3.233,0.11808,0.034440000000000005,0.123,2.9856,0.8708,3.11
2019-03-31 01:30:00,0.09504000000000001,0.02772,0.099,0.09216,0.02688,0.096,0.00288,0.00084,0.003,0.09504000000000001,0.02772,0.099,0.09216,0.02688,0.096,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.11376000000000001,0.03318,0.11850000000000001,0.11088,0.03234,0.1155,0.00288,0.00084,0.003,0.11376000000000001,0.03318,0.11850000000000001,0.11088,0.03234,0.1155,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8022400000000003,0.81732,2.919,0.11424000000000001,0.03332,0.11900000000000001,2.688,0.784,2.8,3.06144,0.89292,3.189,0.11424000000000001,0.03332,0.11900000000000001,2.9472,0.8596,3.07
2019-03-31 03:00:00,2.6784,0.7812,2.79,0.12480000000000001,0.0364,0.13,2.5536,0.7448,2.66,2.928,0.854,3.05,0.12480000000000001,0.0364,0.13,2.8032,0.8176,2.92
2019-03-31 03:30:00,2.55648,0.7456400000000001,2.6630000000000003,0.11808,0.034440000000000005,0.123,2.4384,0.7112,2.54,2.79648,0.81564,2.9130000000000003,0.11808,0.034440000000000005,0.123,2.6784,0.7812,2.79
2019-03-31 04:00:00,2.4768,0.7224,2.58,0.13440000000000002,0.0392,0.14,2.3424,0.6832,2.44,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.13440000000000002,0.0392,0.14,2.5728,0.7504000000000001,2.68
2019-03-31 04:30:00,2.3904,0.6972,2.49,0.11520000000000001,0.033600000000000005,0.12,2.2752,0.6636000000000001,2.37,2.6304,0.7672,2.74,0.11520000000000001,0.033600000000000005,0.12,2.5152,0.7336,2.62
2019-03-31 05:00:00,2.28384,0.66612,2.379,0.11424000000000001,0.03332,0.11900000000000001,2.1696,0.6328,2.26,2.53344,0.73892,2.6390000000000002,0.11424000000000001,0.03332,0.11900000000000001,2.4192,0.7056,2.52
2019-03-31 05:30:00,2.304,0.672,2.4,0.11520000000000001,0.033600000000000005,0.12,2.1888,0.6384000000000001,2.2800000000000002,2.544,0.742,2.65,0.11520000000000001,0.033600000000000005,0.12,2.4288,0.7084,2.5300000000000002
2019-03-31 06:00:00,2.32224,0.67732,2.419,0.13344,0.03892,0.139,2.1888,0.6384000000000001,2.2800000000000002,2.56224,0.7473200000000001,2.669,0.13344,0.03892,0.139,2.4288,0.7084,2.5300000000000002
2019-03-31 06:30:00,2.28672,0.6669600000000001,2.382,0.06912,0.02016,0.07200000000000001,2.2176,0.6468,2.31,2.53632,0.7397600000000001,2.642,0.06912,0.02016,0.07200000000000001,2.4672,0.7196,2.5700000000000003
2019-03-31 07:00:00,2.304,0.672,2.4,0.0864,0.0252,0.09,2.2176,0.6468,2.31,2.5536,0.7448,2.66,0.0864,0.0252,0.09,2.4672,0.7196,2.5700000000000003
2019-03-31 07:30:00,2.448,0.714,2.55,0.0864,0.0252,0.09,2.3616,0.6888000000000001,2.46,2.7264,0.7952,2.84,0.0864,0.0252,0.09,2.64,0.77,2.75
