site,time,unit,value
Wise Street,10/11/2023 00:00:00,MW,7.9803326000000006
Wise Street,10/11/2023 00:05:00,MW,7.8685043
Wise Street,10/11/2023 00:10:00,MW,7.8915105
Wise Street,10/11/2023 00:15:00,MW,7.8909154
Wise Street,10/11/2023 00:20:00,MW,7.7652435
Wise Street,10/11/2023 00:25:00,MW,7.6289917
Wise Street,10/11/2023 00:30:00,MW,7.7133129
Wise Street,10/11/2023 00:35:00,MW,7.771264
Wise Street,10/11/2023 00:40:00,MW,7.7211982
Wise Street,10/11/2023 00:45:00,MW,7.736352999999999
Wise Street,10/11/2023 00:50:00,MW,7.8150752
Wise Street,10/11/2023 00:55:00,MW,7.817555199999999
Wise Street,10/11/2023 01:00:00,MW,7.9114273
Wise Street,10/11/2023 01:05:00,MW,7.9241848
Wise Street,10/11/2023 01:10:00,MW,7.929765
Wise Street,10/11/2023 01:15:00,MW,7.8781448
Wise Street,10/11/2023 01:20:00,MW,7.800095000000001
Wise Street,10/11/2023 01:25:00,MW,7.8573813
Wise Street,10/11/2023 01:30:00,MW,7.9400597
Wise Street,10/11/2023 01:35:00,MW,7.9524807
Wise Street,10/11/2023 01:40:00,MW,8.0166125
Wise Street,10/11/2023 01:45:00,MW,8.060544499999999
Wise Street,10/11/2023 01:50:00,MW,7.9308212000000005
Wise Street,10/11/2023 01:55:00,MW,7.6766078
Wise Street,10/11/2023 02:00:00,MW,7.7100752
Wise Street,10/11/2023 02:05:00,MW,7.5836141999999995
Wise Street,10/11/2023 02:10:00,MW,7.633564
Wise Street,10/11/2023 02:15:00,MW,7.8177804
Wise Street,10/11/2023 02:20:00,MW,7.7626574
Wise Street,10/11/2023 02:25:00,MW,7.6992235
Wise Street,10/11/2023 02:30:00,MW,7.650607600000001
Wise Street,10/11/2023 02:35:00,MW,7.6180074
Wise Street,10/11/2023 02:40:00,MW,7.6050293
Wise Street,10/11/2023 02:45:00,MW,7.5171368
Wise Street,10/11/2023 02:50:00,MW,7.4551239
Wise Street,10/11/2023 02:55:00,MW,7.4349141
Wise Street,10/11/2023 03:00:00,MW,7.3881894
Wise Street,10/11/2023 03:05:00,MW,7.1284054
Wise Street,10/11/2023 03:10:00,MW,7.187599499999999
Wise Street,10/11/2023 03:15:00,MW,7.312139200000001
Wise Street,10/11/2023 03:20:00,MW,7.4613537999999995
Wise Street,10/11/2023 03:25:00,MW,7.5446836
Wise Street,10/11/2023 03:30:00,MW,7.4442623
Wise Street,10/11/2023 03:35:00,MW,7.5316725
Wise Street,10/11/2023 03:40:00,MW,7.5314166
Wise Street,10/11/2023 03:45:00,MW,7.589552299999999
Wise Street,10/11/2023 03:50:00,MW,7.6343785
Wise Street,10/11/2023 03:55:00,MW,7.5797093
Wise Street,10/11/2023 04:00:00,MW,7.5414518
Wise Street,10/11/2023 04:05:00,MW,7.546143
Wise Street,10/11/2023 04:10:00,MW,7.497475400000001
Wise Street,10/11/2023 04:15:00,MW,7.6040992
Wise Street,10/11/2023 04:20:00,MW,7.5413095000000006
Wise Street,10/11/2023 04:25:00,MW,7.5413112
Wise Street,10/11/2023 04:30:00,MW,7.6048137
Wise Street,10/11/2023 04:35:00,MW,7.5923824
Wise Street,10/11/2023 04:40:00,MW,7.556551
Wise Street,10/11/2023 04:45:00,MW,7.6613638
Wise Street,10/11/2023 04:50:00,MW,7.4986487
Wise Street,10/11/2023 04:55:00,MW,7.208144600000001
Wise Street,10/11/2023 05:00:00,MW,7.4580166000000006
Wise Street,10/11/2023 05:05:00,MW,7.714585100000001
Wise Street,10/11/2023 05:10:00,MW,7.784836800000001
Wise Street,10/11/2023 05:15:00,MW,7.7878177
Wise Street,10/11/2023 05:20:00,MW,8.0549643
Wise Street,10/11/2023 05:25:00,MW,7.9185763
Wise Street,10/11/2023 05:30:00,MW,8.0545583
Wise Street,10/11/2023 05:35:00,MW,8.1266208
Wise Street,10/11/2023 05:40:00,MW,8.250947
Wise Street,10/11/2023 05:45:00,MW,8.369148
Wise Street,10/11/2023 05:50:00,MW,8.380600999999999
Wise Street,10/11/2023 05:55:00,MW,8.534855
Wise Street,10/11/2023 06:00:00,MW,8.69979
Wise Street,10/11/2023 06:05:00,MW,8.839474
Wise Street,10/11/2023 06:10:00,MW,8.7896666
Wise Street,10/11/2023 06:15:00,MW,8.798042
Wise Street,10/11/2023 06:20:00,MW,9.0086727
Wise Street,10/11/2023 06:25:00,MW,8.9656304
Wise Street,10/11/2023 06:30:00,MW,9.2775888
Wise Street,10/11/2023 06:35:00,MW,9.477484
Wise Street,10/11/2023 06:40:00,MW,9.6323707
Wise Street,10/11/2023 06:45:00,MW,9.4448627
Wise Street,10/11/2023 06:50:00,MW,9.590651999999999
Wise Street,10/11/2023 06:55:00,MW,9.583482199999999
Wise Street,10/11/2023 07:00:00,MW,9.8791047
Wise Street,10/11/2023 07:05:00,MW,10.287954
Wise Street,10/11/2023 07:10:00,MW,10.592174
Wise Street,10/11/2023 07:15:00,MW,10.7316523
Wise Street,10/11/2023 07:20:00,MW,10.576813000000001
Wise Street,10/11/2023 07:25:00,MW,10.4788326
Wise Street,10/11/2023 07:30:00,MW,10.7882452
Wise Street,10/11/2023 07:35:00,MW,10.900711300000001
Wise Street,10/11/2023 07:40:00,MW,10.755086299999999
Wise Street,10/11/2023 07:45:00,MW,10.782609
Wise Street,10/11/2023 07:50:00,MW,10.9688686
Wise Street,10/11/2023 07:55:00,MW,10.8885331
Wise Street,10/11/2023 08:00:00,MW,11.0769635
Wise Street,10/11/2023 08:05:00,MW,11.1515423
Wise Street,10/11/2023 08:10:00,MW,11.2164792
Wise Street,10/11/2023 08:15:00,MW,11.220933500000001
Wise Street,10/11/2023 08:20:00,MW,11.1133557
Wise Street,10/11/2023 08:25:00,MW,11.32056
Wise Street,10/11/2023 08:30:00,MW,11.2691417
Wise Street,10/11/2023 08:35:00,MW,11.2942949
Wise Street,10/11/2023 08:40:00,MW,11.370878300000001
Wise Street,10/11/2023 08:45:00,MW,11.4514207
Wise Street,10/11/2023 08:50:00,MW,11.4266075
Wise Street,10/11/2023 08:55:00,MW,11.553635400000001
Wise Street,10/11/2023 09:00:00,MW,11.6712784
Wise Street,10/11/2023 09:05:00,MW,11.780328399999998
Wise Street,10/11/2023 09:10:00,MW,12.036071
Wise Street,10/11/2023 09:15:00,MW,11.9101067
Wise Street,10/11/2023 09:20:00,MW,11.818062300000001
Wise Street,10/11/2023 09:25:00,MW,11.824391599999998
Wise Street,10/11/2023 09:30:00,MW,11.6827687
Wise Street,10/11/2023 09:35:00,MW,11.586874
Wise Street,10/11/2023 09:40:00,MW,11.411625
Wise Street,10/11/2023 09:45:00,MW,11.3367968
Wise Street,10/11/2023 09:50:00,MW,11.5331458
Wise Street,10/11/2023 09:55:00,MW,11.81568
Wise Street,10/11/2023 10:00:00,MW,12.028634
Wise Street,10/11/2023 10:05:00,MW,11.460932
Wise Street,10/11/2023 10:10:00,MW,11.3972176
Wise Street,10/11/2023 10:15:00,MW,11.4241557
Wise Street,10/11/2023 10:20:00,MW,11.1209832
Wise Street,10/11/2023 10:25:00,MW,11.2649026
Wise Street,10/11/2023 10:30:00,MW,11.77387
Wise Street,10/11/2023 10:35:00,MW,12.0062857
Wise Street,10/11/2023 10:40:00,MW,12.0230499
Wise Street,10/11/2023 10:45:00,MW,11.9754443
Wise Street,10/11/2023 10:50:00,MW,12.0659675
Wise Street,10/11/2023 10:55:00,MW,11.847925
Wise Street,10/11/2023 11:00:00,MW,11.4995487
Wise Street,10/11/2023 11:05:00,MW,11.7033129
Wise Street,10/11/2023 11:10:00,MW,11.8448739
Wise Street,10/11/2023 11:15:00,MW,12.153424
Wise Street,10/11/2023 11:20:00,MW,12.285347900000001
Wise Street,10/11/2023 11:25:00,MW,12.2974657
Wise Street,10/11/2023 11:30:00,MW,12.2575847
Wise Street,10/11/2023 11:35:00,MW,12.0413047
Wise Street,10/11/2023 11:40:00,MW,11.9792051
Wise Street,10/11/2023 11:45:00,MW,12.235368600000001
Wise Street,10/11/2023 11:50:00,MW,12.241344
Wise Street,10/11/2023 11:55:00,MW,12.385898099999999
Wise Street,10/11/2023 12:00:00,MW,12.768672500000001
Wise Street,10/11/2023 12:05:00,MW,12.7036956
Wise Street,10/11/2023 12:10:00,MW,12.3389712
Wise Street,10/11/2023 12:15:00,MW,12.452126
Wise Street,10/11/2023 12:20:00,MW,12.4198497
Wise Street,10/11/2023 12:25:00,MW,12.310849000000001
Wise Street,10/11/2023 12:30:00,MW,12.3468395
Wise Street,10/11/2023 12:35:00,MW,12.623891
Wise Street,10/11/2023 12:40:00,MW,12.618957
Wise Street,10/11/2023 12:45:00,MW,12.465968199999999
Wise Street,10/11/2023 12:50:00,MW,12.395873000000002
Wise Street,10/11/2023 12:55:00,MW,12.2150021
Wise Street,10/11/2023 13:00:00,MW,12.207065
Wise Street,10/11/2023 13:05:00,MW,12.159117299999998
