Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,5.968666193,-0.413,5.982937834,0.122,-0.038,0.127781063,5.846666193,-0.375,5.858679934,5.968666193,-0.413,5.982937834,0.122,-0.038,0.127781063,5.846666193,-0.375,5.858679934
31/03/2019 01:00,5.831945713,-0.4135,5.846586445,0.1285,-0.0385,0.13414358,5.703445713,-0.375,5.715760492,5.831945713,-0.4135,5.846586445,0.1285,-0.0385,0.13414358,5.703445713,-0.375,5.715760492
31/03/2019 01:30,0.115000031,-0.0335,0.119780037,0.1135,-0.038,0.119692314,0.001500031,0.0045,0.004743426,0.115000031,-0.0335,0.119780037,0.1135,-0.038,0.119692314,0.001500031,0.0045,0.004743426
31/03/2019 02:00,0.117500031,-0.0335,0.122182271,0.116,-0.038,0.122065556,0.001500031,0.0045,0.004743426,0.117500031,-0.0335,0.122182271,0.116,-0.038,0.122065556,0.001500031,0.0045,0.004743426
31/03/2019 02:30,5.703710521,-0.4275,5.719708905,0.0975,-0.0375,0.104462912,5.606210521,-0.39,5.619759461,5.703710521,-0.4275,5.719708905,0.0975,-0.0375,0.104462912,5.606210521,-0.39,5.619759461
31/03/2019 03:00,5.501213491,-0.4265,5.517721642,0.0785,-0.0365,0.08657078,5.422713491,-0.39,5.436719747,5.501213491,-0.4265,5.517721642,0.0785,-0.0365,0.08657078,5.422713491,-0.39,5.436719747
31/03/2019 03:30,5.195905045,-0.426,5.213339164,0.1035,-0.036,0.109582161,5.092405045,-0.39,5.107317216,5.195905045,-0.426,5.213339164,0.1035,-0.036,0.109582161,5.092405045,-0.39,5.107317216
31/03/2019 04:00,5.17345792,-0.433,5.191546576,0.197,-0.043,0.20163829,4.97645792,-0.39,4.991716481,5.17345792,-0.433,5.191546576,0.197,-0.043,0.20163829,4.97645792,-0.39,4.991716481
31/03/2019 04:30,5.186598324,-0.4305,5.20443392,0.1645,-0.0405,0.169412219,5.022098324,-0.39,5.037218635,5.186598324,-0.4305,5.20443392,0.1645,-0.0405,0.169412219,5.022098324,-0.39,5.037218635
31/03/2019 05:00,5.040394562,-0.4315,5.058830852,0.174,-0.0415,0.178880547,4.866394562,-0.39,4.881997135,5.040394562,-0.4315,5.058830852,0.174,-0.0415,0.178880547,4.866394562,-0.39,4.881997135
31/03/2019 05:30,5.10548943,-0.436,5.124072435,0.2285,-0.046,0.233084212,4.87698943,-0.39,4.892558216,5.10548943,-0.436,5.124072435,0.2285,-0.046,0.233084212,4.87698943,-0.39,4.892558216
31/03/2019 06:00,5.201787415,-0.4375,5.220153116,0.2335,-0.0475,0.238282395,4.968287415,-0.39,4.983570992,5.201787415,-0.4375,5.220153116,0.2335,-0.0475,0.238282395,4.968287415,-0.39,4.983570992
31/03/2019 06:30,5.178542361,-0.4115,5.194866046,0.1975,-0.0465,0.202900222,4.981042361,-0.365,4.994397661,5.178542361,-0.4115,5.194866046,0.1975,-0.0465,0.202900222,4.981042361,-0.365,4.994397661
31/03/2019 07:00,5.069319979,-0.3965,5.084802582,0.21,-0.0465,0.21508661,4.859319979,-0.35,4.871908318,5.069319979,-0.3965,5.084802582,0.21,-0.0465,0.21508661,4.859319979,-0.35,4.871908318
31/03/2019 07:30,5.407542486,-0.388,5.421444433,0.2245,-0.048,0.229574062,5.183042486,-0.34,5.194182266,5.407542486,-0.388,5.421444433,0.2245,-0.048,0.229574062,5.183042486,-0.34,5.194182266
31/03/2019 08:00,5.867646887,-0.3905,5.880626688,0.2045,-0.0505,0.210643063,5.663146887,-0.34,5.673344046,5.867646887,-0.3905,5.880626688,0.2045,-0.0505,0.210643063,5.663146887,-0.34,5.673344046
31/03/2019 08:30,6.575224195,-0.366,6.585402737,0.2465,-0.056,0.252781032,6.328724195,-0.31,6.336312013,6.575224195,-0.366,6.585402737,0.2465,-0.056,0.252781032,6.328724195,-0.31,6.336312013
31/03/2019 09:00,7.070643153,-0.363,7.079955056,0.2475,-0.058,0.254205134,6.823143153,-0.305,6.829956624,7.070643153,-0.363,7.079955056,0.2475,-0.058,0.254205134,6.823143153,-0.305,6.829956624
31/03/2019 09:30,7.684781068,-0.342,7.69238741,0.2485,-0.057,0.254953427,7.436281068,-0.285,7.441740463,7.684781068,-0.342,7.69238741,0.2485,-0.057,0.254953427,7.436281068,-0.285,7.441740463
