site,time,unit,value
Colwick,10/11/2023 00:00:00,MW,7.5007869
Colwick,10/11/2023 00:05:00,MW,7.3405162
Colwick,10/11/2023 00:10:00,MW,7.5936712
Colwick,10/11/2023 00:15:00,MW,7.3844176
Colwick,10/11/2023 00:20:00,MW,7.2898212000000004
Colwick,10/11/2023 00:25:00,MW,7.292155
Colwick,10/11/2023 00:30:00,MW,7.6855944
Colwick,10/11/2023 00:35:00,MW,8.1117834
Colwick,10/11/2023 00:40:00,MW,8.3057134
Colwick,10/11/2023 00:45:00,MW,8.2349921
Colwick,10/11/2023 00:50:00,MW,8.3260331
Colwick,10/11/2023 00:55:00,MW,8.5124623
Colwick,10/11/2023 01:00:00,MW,9.1070283
Colwick,10/11/2023 01:05:00,MW,8.1015018
Colwick,10/11/2023 01:10:00,MW,7.8319154
Colwick,10/11/2023 01:15:00,MW,7.8783438
Colwick,10/11/2023 01:20:00,MW,7.8996436
Colwick,10/11/2023 01:25:00,MW,8.1725614
Colwick,10/11/2023 01:30:00,MW,8.6705377
Colwick,10/11/2023 01:35:00,MW,8.237498500000001
Colwick,10/11/2023 01:40:00,MW,7.9717117
Colwick,10/11/2023 01:45:00,MW,7.842799299999999
Colwick,10/11/2023 01:50:00,MW,8.19326
Colwick,10/11/2023 01:55:00,MW,8.433896
Colwick,10/11/2023 02:00:00,MW,8.3237896
Colwick,10/11/2023 02:05:00,MW,8.3045621
Colwick,10/11/2023 02:10:00,MW,8.031426399999999
Colwick,10/11/2023 02:15:00,MW,7.9871795
Colwick,10/11/2023 02:20:00,MW,8.6944086
Colwick,10/11/2023 02:25:00,MW,8.271122
Colwick,10/11/2023 02:30:00,MW,8.311238
Colwick,10/11/2023 02:35:00,MW,8.442672
Colwick,10/11/2023 02:40:00,MW,8.493932000000001
Colwick,10/11/2023 02:45:00,MW,8.659479099999999
Colwick,10/11/2023 02:50:00,MW,8.1904
Colwick,10/11/2023 02:55:00,MW,8.0774286
Colwick,10/11/2023 03:00:00,MW,7.858399
Colwick,10/11/2023 03:05:00,MW,7.7701711
Colwick,10/11/2023 03:10:00,MW,7.5544910000000005
Colwick,10/11/2023 03:15:00,MW,6.398854
Colwick,10/11/2023 03:20:00,MW,5.7368068
Colwick,10/11/2023 03:25:00,MW,5.767484400000001
Colwick,10/11/2023 03:30:00,MW,6.154052200000001
Colwick,10/11/2023 03:35:00,MW,5.706446100000001
Colwick,10/11/2023 03:40:00,MW,5.9653854
Colwick,10/11/2023 03:45:00,MW,6.4287049
Colwick,10/11/2023 03:50:00,MW,7.0882259
Colwick,10/11/2023 03:55:00,MW,7.0913407
Colwick,10/11/2023 04:00:00,MW,7.1032648
Colwick,10/11/2023 04:05:00,MW,7.2767673
Colwick,10/11/2023 04:10:00,MW,7.547065099999999
Colwick,10/11/2023 04:15:00,MW,7.2251575
Colwick,10/11/2023 04:20:00,MW,7.2141176
Colwick,10/11/2023 04:25:00,MW,7.0423653
Colwick,10/11/2023 04:30:00,MW,7.1388002
Colwick,10/11/2023 04:35:00,MW,7.3107093
Colwick,10/11/2023 04:40:00,MW,7.4962789999999995
Colwick,10/11/2023 04:45:00,MW,7.573893
Colwick,10/11/2023 04:50:00,MW,7.3405163
Colwick,10/11/2023 04:55:00,MW,7.6647444
Colwick,10/11/2023 05:00:00,MW,7.261331500000001
Colwick,10/11/2023 05:05:00,MW,7.4372248
Colwick,10/11/2023 05:10:00,MW,7.3119905
Colwick,10/11/2023 05:15:00,MW,7.3917078
Colwick,10/11/2023 05:20:00,MW,7.7860157
Colwick,10/11/2023 05:25:00,MW,8.1203187
Colwick,10/11/2023 05:30:00,MW,7.8732436
Colwick,10/11/2023 05:35:00,MW,7.9018549
Colwick,10/11/2023 05:40:00,MW,8.1359993
Colwick,10/11/2023 05:45:00,MW,7.5268645
Colwick,10/11/2023 05:50:00,MW,7.2391178
Colwick,10/11/2023 05:55:00,MW,7.2898005999999995
Colwick,10/11/2023 06:00:00,MW,7.6375078
Colwick,10/11/2023 06:05:00,MW,8.0411973
Colwick,10/11/2023 06:10:00,MW,8.580124999999999
Colwick,10/11/2023 06:15:00,MW,9.2855227
Colwick,10/11/2023 06:20:00,MW,9.5015366
Colwick,10/11/2023 06:25:00,MW,9.0326056
Colwick,10/11/2023 06:30:00,MW,9.23207
Colwick,10/11/2023 06:35:00,MW,10.0806843
Colwick,10/11/2023 06:40:00,MW,10.496531000000001
Colwick,10/11/2023 06:45:00,MW,10.947599499999999
Colwick,10/11/2023 06:50:00,MW,11.2056799
Colwick,10/11/2023 06:55:00,MW,10.9513469
Colwick,10/11/2023 07:00:00,MW,10.977385
Colwick,10/11/2023 07:05:00,MW,11.405135999999999
Colwick,10/11/2023 07:10:00,MW,11.3040527
Colwick,10/11/2023 07:15:00,MW,11.4198937
Colwick,10/11/2023 07:20:00,MW,11.99124
Colwick,10/11/2023 07:25:00,MW,12.0296369
Colwick,10/11/2023 07:30:00,MW,11.8955754
Colwick,10/11/2023 07:35:00,MW,11.8673733
Colwick,10/11/2023 07:40:00,MW,11.8969526
Colwick,10/11/2023 07:45:00,MW,11.856253299999999
Colwick,10/11/2023 07:50:00,MW,12.7665358
Colwick,10/11/2023 07:55:00,MW,12.474938000000002
Colwick,10/11/2023 08:00:00,MW,12.6292157
Colwick,10/11/2023 08:05:00,MW,12.394573000000001
Colwick,10/11/2023 08:10:00,MW,12.498005
Colwick,10/11/2023 08:15:00,MW,10.6200061
Colwick,10/11/2023 08:20:00,MW,7.5047296
Colwick,10/11/2023 08:25:00,MW,7.790028400000001
Colwick,10/11/2023 08:30:00,MW,7.983782
Colwick,10/11/2023 08:35:00,MW,8.2319797
Colwick,10/11/2023 08:40:00,MW,8.436179
Colwick,10/11/2023 08:45:00,MW,8.8541385
Colwick,10/11/2023 08:50:00,MW,8.8409582
Colwick,10/11/2023 08:55:00,MW,8.4881206
Colwick,10/11/2023 09:00:00,MW,8.355751999999999
Colwick,10/11/2023 09:05:00,MW,7.7422678000000005
Colwick,10/11/2023 09:10:00,MW,7.244123800000001
Colwick,10/11/2023 09:15:00,MW,8.1944036
Colwick,10/11/2023 09:20:00,MW,12.039044
Colwick,10/11/2023 09:25:00,MW,12.6486059
Colwick,10/11/2023 09:30:00,MW,12.5433854
Colwick,10/11/2023 09:35:00,MW,12.180710000000001
Colwick,10/11/2023 09:40:00,MW,11.924690300000002
Colwick,10/11/2023 09:45:00,MW,12.51052
Colwick,10/11/2023 09:50:00,MW,12.6484256
Colwick,10/11/2023 09:55:00,MW,12.2681199
Colwick,10/11/2023 10:00:00,MW,12.5086357
Colwick,10/11/2023 10:05:00,MW,12.021596899999999
Colwick,10/11/2023 10:10:00,MW,12.3736077
Colwick,10/11/2023 10:15:00,MW,12.9091482
Colwick,10/11/2023 10:20:00,MW,12.974565
Colwick,10/11/2023 10:25:00,MW,12.3329
Colwick,10/11/2023 10:30:00,MW,11.8428483
Colwick,10/11/2023 10:35:00,MW,12.255848
Colwick,10/11/2023 10:40:00,MW,12.189975
Colwick,10/11/2023 10:45:00,MW,12.273632
Colwick,10/11/2023 10:50:00,MW,12.5601776
Colwick,10/11/2023 10:55:00,MW,12.803420599999999
Colwick,10/11/2023 11:00:00,MW,12.7129488
Colwick,10/11/2023 11:05:00,MW,12.486637
Colwick,10/11/2023 11:10:00,MW,12.6374945
Colwick,10/11/2023 11:15:00,MW,12.7331684
Colwick,10/11/2023 11:20:00,MW,12.593927
Colwick,10/11/2023 11:25:00,MW,12.763082
Colwick,10/11/2023 11:30:00,MW,12.624274400000001
Colwick,10/11/2023 11:35:00,MW,12.6766594
Colwick,10/11/2023 11:40:00,MW,13.024916000000001
Colwick,10/11/2023 11:45:00,MW,12.9566513
Colwick,10/11/2023 11:50:00,MW,12.5190294
Colwick,10/11/2023 11:55:00,MW,12.436164
Colwick,10/11/2023 12:00:00,MW,12.6134793
Colwick,10/11/2023 12:05:00,MW,12.480275500000001
Colwick,10/11/2023 12:10:00,MW,13.024112
Colwick,10/11/2023 12:15:00,MW,13.544360399999999
Colwick,10/11/2023 12:20:00,MW,13.574409500000002
Colwick,10/11/2023 12:25:00,MW,13.134194
Colwick,10/11/2023 12:30:00,MW,13.292818
Colwick,10/11/2023 12:35:00,MW,12.8473517
Colwick,10/11/2023 12:40:00,MW,13.144256599999999
Colwick,10/11/2023 12:45:00,MW,12.8933243
Colwick,10/11/2023 12:50:00,MW,12.9972816
Colwick,10/11/2023 12:55:00,MW,13.4050169
Colwick,10/11/2023 13:00:00,MW,13.3382517
Colwick,10/11/2023 13:05:00,MW,13.3058743
Colwick,10/11/2023 13:10:00,MW,9.9366603
Colwick,10/11/2023 13:15:00,MW,8.8970487
Colwick,10/11/2023 13:20:00,MW,9.1855504
Colwick,10/11/2023 13:25:00,MW,9.1893759
Colwick,10/11/2023 13:30:00,MW,9.1237922
Colwick,10/11/2023 13:35:00,MW,9.3610368
Colwick,10/11/2023 13:40:00,MW,9.6155423
Colwick,10/11/2023 13:45:00,MW,9.213405999999999
Colwick,10/11/2023 13:50:00,MW,9.4765363
Colwick,10/11/2023 13:55:00,MW,9.3021776
Colwick,10/11/2023 14:00:00,MW,9.156611300000002
Colwick,10/11/2023 14:05:00,MW,9.1063324
Colwick,10/11/2023 14:10:00,MW,8.807322899999999
Colwick,10/11/2023 14:15:00,MW,8.8087807
Colwick,10/11/2023 14:20:00,MW,8.8762173
Colwick,10/11/2023 14:25:00,MW,8.613232100000001
Colwick,10/11/2023 14:30:00,MW,8.8634136
Colwick,10/11/2023 14:35:00,MW,8.9199334
Colwick,10/11/2023 14:40:00,MW,8.8109553
Colwick,10/11/2023 14:45:00,MW,8.8309764
Colwick,10/11/2023 14:50:00,MW,9.180334
Colwick,10/11/2023 14:55:00,MW,9.240450899999999
Colwick,10/11/2023 15:00:00,MW,8.9436193
Colwick,10/11/2023 15:05:00,MW,9.0016143
Colwick,10/11/2023 15:10:00,MW,9.054121599999998
Colwick,10/11/2023 15:15:00,MW,9.1563464
Colwick,10/11/2023 15:20:00,MW,8.6804396
Colwick,10/11/2023 15:25:00,MW,8.7730397
Colwick,10/11/2023 15:30:00,MW,9.1201246
Colwick,10/11/2023 15:35:00,MW,9.3840075
Colwick,10/11/2023 15:40:00,MW,9.448834999999999
Colwick,10/11/2023 15:45:00,MW,9.7034326
Colwick,10/11/2023 15:50:00,MW,9.434709999999999
Colwick,10/11/2023 15:55:00,MW,9.470490999999999
Colwick,10/11/2023 16:00:00,MW,9.406808
Colwick,10/11/2023 16:05:00,MW,9.3878695
Colwick,10/11/2023 16:10:00,MW,9.557166
Colwick,10/11/2023 16:15:00,MW,10.0616466
Colwick,10/11/2023 16:20:00,MW,10.7258806
Colwick,10/11/2023 16:25:00,MW,10.4937984
Colwick,10/11/2023 16:30:00,MW,10.590104199999999
Colwick,10/11/2023 16:35:00,MW,10.604119
Colwick,10/11/2023 16:40:00,MW,10.362524700000002
Colwick,10/11/2023 16:45:00,MW,10.5512766
Colwick,10/11/2023 16:50:00,MW,10.2888467
Colwick,10/11/2023 16:55:00,MW,10.3651754
Colwick,10/11/2023 17:00:00,MW,10.7979643
Colwick,10/11/2023 17:05:00,MW,10.7408723
Colwick,10/11/2023 17:10:00,MW,11.492572
Colwick,10/11/2023 17:15:00,MW,11.7293875
Colwick,10/11/2023 17:20:00,MW,11.6413705
Colwick,10/11/2023 17:25:00,MW,11.29597
Colwick,10/11/2023 17:30:00,MW,11.130704
Colwick,10/11/2023 17:35:00,MW,10.9875413
Colwick,10/11/2023 17:40:00,MW,10.8467056
Colwick,10/11/2023 17:45:00,MW,10.6704095
Colwick,10/11/2023 17:50:00,MW,10.709884200000001
Colwick,10/11/2023 17:55:00,MW,10.683031
Colwick,10/11/2023 18:00:00,MW,10.682939
Colwick,10/11/2023 18:05:00,MW,10.3365954
Colwick,10/11/2023 18:10:00,MW,10.3700381
