Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA
2019-03-31 00:30:00,7.86,-1.05,7.9298234533,7.86,-1.05,7.9298234533,5.1392,0.4056,5.1551806952,2.1792,0.6356,2.27,2.96,-0.23,2.9689223634,7.33008,-0.67456,7.3610531855,0.19008000000000003,0.05544,0.198,7.14,-0.73,7.1772209106
2019-03-31 01:00:00,7.86,-1.05,7.9298234533,7.86,-1.05,7.9298234533,5.23528,0.41904,5.2520235338,2.22528,0.6490400000000001,2.318,3.01,-0.23,3.0187745858,7.52816,-0.61512,7.5532486785,0.18816000000000002,0.054880000000000005,0.196,7.34,-0.67,7.3705155858
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,2.17716,0.63288,2.2672809178,2.18016,0.63588,2.271,-0.003,-0.003,0.0042426407000000005,0.18708000000000002,0.05244000000000001,0.19429071,0.19008000000000003,0.05544,0.198,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,2.13396,0.62028,2.2222809363,2.13696,0.6232800000000001,2.226,-0.003,-0.003,0.0042426407000000005,0.18708000000000002,0.05244000000000001,0.19429071,0.19008000000000003,0.05544,0.198,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,7.71,-1.11,7.7894929232,7.71,-1.11,7.7894929232,5.20472,0.38096,5.2186435786,2.09472,0.6109600000000001,2.182,3.11,-0.23,3.1184932259,7.40816,-0.64512,7.4361962319,0.18816000000000002,0.054880000000000005,0.196,7.22,-0.7000000000000001,7.253854148
2019-03-31 03:00:00,7.48,-1.11,7.5619111341,7.48,-1.11,7.5619111341,5.18024,0.39132000000000006,5.194999307,2.13024,0.6213200000000001,2.219,3.05,-0.23,3.0586598372,7.05008,-0.64456,7.0794834275,0.19008000000000003,0.05544,0.198,6.86,-0.7000000000000001,6.8956217994
2019-03-31 03:30:00,7.09,-1.1400000000000001,7.1810653806,7.09,-1.1400000000000001,7.1810653806,4.91488,0.38684,4.9300801819,2.11488,0.61684,2.203,2.8,-0.23,2.8094305473,6.71816,-0.66512,6.7510042512,0.18816000000000002,0.054880000000000005,0.196,6.53,-0.72,6.5695738066
2019-03-31 04:00:00,6.95,-1.12,7.0396661853,6.95,-1.12,7.0396661853,4.96496,0.37228000000000006,4.9788974884,2.06496,0.60228,2.151,2.9,-0.23,2.909106392,6.59008,-0.66456,6.6235031819,0.19008000000000003,0.05544,0.198,6.4,-0.72,6.44037266
2019-03-31 04:30:00,6.77,-1.12,6.8620186534,6.77,-1.12,6.8620186534,4.90712,0.39916,4.9233276755,2.15712,0.62916,2.247,2.75,-0.23,2.7596014205,6.39008,-0.63456,6.4215098536,0.19008000000000003,0.05544,0.198,6.2,-0.6900000000000001,6.2382770057
2019-03-31 05:00:00,6.64,-1.15,6.7388500503,6.64,-1.15,6.7388500503,4.79112,0.37116000000000005,4.805475065,2.06112,0.60116,2.147,2.73,-0.23,2.7396715132000002,6.3281600000000005,-0.5551200000000001,6.3524615072,0.18816000000000002,0.054880000000000005,0.196,6.14,-0.61,6.1702269002
