site,time,unit,value
Bixhead 11Kv,10/16/2023 00:00:00,MW,-4.0575423
Bixhead 11Kv,10/16/2023 00:05:00,MW,-4.109735499999999
Bixhead 11Kv,10/16/2023 00:10:00,MW,-3.5991666
Bixhead 11Kv,10/16/2023 00:15:00,MW,-3.6843721
Bixhead 11Kv,10/16/2023 00:20:00,MW,-3.5157946
Bixhead 11Kv,10/16/2023 00:25:00,MW,-4.239357
Bixhead 11Kv,10/16/2023 00:30:00,MW,-4.101166600000001
Bixhead 11Kv,10/16/2023 00:35:00,MW,-4.5888095
Bixhead 11Kv,10/16/2023 00:40:00,MW,-3.8871903999999997
Bixhead 11Kv,10/16/2023 00:45:00,MW,-3.8589998999999997
Bixhead 11Kv,10/16/2023 00:50:00,MW,-4.0963332999999995
Bixhead 11Kv,10/16/2023 00:55:00,MW,-4.2298627
Bixhead 11Kv,10/16/2023 01:00:00,MW,-3.7691372000000003
Bixhead 11Kv,10/16/2023 01:05:00,MW,-3.7295173999999998
Bixhead 11Kv,10/16/2023 01:10:00,MW,-3.7436930999999998
Bixhead 11Kv,10/16/2023 01:15:00,MW,-3.3606702999999998
Bixhead 11Kv,10/16/2023 01:20:00,MW,-4.1986747
Bixhead 11Kv,10/16/2023 01:25:00,MW,-4.1473817
Bixhead 11Kv,10/16/2023 01:30:00,MW,-4.0480149
Bixhead 11Kv,10/16/2023 01:35:00,MW,-3.9255714
Bixhead 11Kv,10/16/2023 01:40:00,MW,-4.1106835
Bixhead 11Kv,10/16/2023 01:45:00,MW,-4.443594
Bixhead 11Kv,10/16/2023 01:50:00,MW,-4.3222939
Bixhead 11Kv,10/16/2023 01:55:00,MW,-4.4042382
Bixhead 11Kv,10/16/2023 02:00:00,MW,-4.264889
Bixhead 11Kv,10/16/2023 02:05:00,MW,-4.0183333
Bixhead 11Kv,10/16/2023 02:10:00,MW,-4.1377062
Bixhead 11Kv,10/16/2023 02:15:00,MW,-4.4214604
Bixhead 11Kv,10/16/2023 02:20:00,MW,-4.7307044000000005
Bixhead 11Kv,10/16/2023 02:25:00,MW,-4.9054485
Bixhead 11Kv,10/16/2023 02:30:00,MW,-4.6902203
Bixhead 11Kv,10/16/2023 02:35:00,MW,-4.836071499999999
Bixhead 11Kv,10/16/2023 02:40:00,MW,-4.9845001
Bixhead 11Kv,10/16/2023 02:45:00,MW,-4.7961428
Bixhead 11Kv,10/16/2023 02:50:00,MW,-4.4433851
Bixhead 11Kv,10/16/2023 02:55:00,MW,-4.1492112
Bixhead 11Kv,10/16/2023 03:00:00,MW,-4.4257851
Bixhead 11Kv,10/16/2023 03:05:00,MW,-4.595595100000001
Bixhead 11Kv,10/16/2023 03:10:00,MW,-4.6429089999999995
Bixhead 11Kv,10/16/2023 03:15:00,MW,-4.7482342
Bixhead 11Kv,10/16/2023 03:20:00,MW,-4.2711825999999995
Bixhead 11Kv,10/16/2023 03:25:00,MW,-4.5946807
Bixhead 11Kv,10/16/2023 03:30:00,MW,-4.8555653
Bixhead 11Kv,10/16/2023 03:35:00,MW,-4.919347999999999
