site,time,unit,value
Armada Street,2024-03-26T00:05:00+00:00,MVA,4.555
Armada Street,2024-03-26T00:10:00+00:00,MVA,4.695
Armada Street,2024-03-26T00:15:00+00:00,MVA,4.718
Armada Street,2024-03-26T00:20:00+00:00,MVA,4.705
Armada Street,2024-03-26T00:25:00+00:00,MVA,4.693
Armada Street,2024-03-26T00:30:00+00:00,MVA,4.68
Armada Street,2024-03-26T00:35:00+00:00,MVA,4.667
Armada Street,2024-03-26T00:40:00+00:00,MVA,4.655
Armada Street,2024-03-26T00:45:00+00:00,MVA,4.642
Armada Street,2024-03-26T00:50:00+00:00,MVA,4.629
Armada Street,2024-03-26T00:55:00+00:00,MVA,4.616
Armada Street,2024-03-26T01:00:00+00:00,MVA,4.604
Armada Street,2024-03-26T01:05:00+00:00,MVA,4.58
Armada Street,2024-03-26T01:10:00+00:00,MVA,4.522
Armada Street,2024-03-26T01:15:00+00:00,MVA,4.463
Armada Street,2024-03-26T01:20:00+00:00,MVA,4.41
Armada Street,2024-03-26T01:25:00+00:00,MVA,4.358
Armada Street,2024-03-26T01:30:00+00:00,MVA,4.318
Armada Street,2024-03-26T01:35:00+00:00,MVA,4.302
Armada Street,2024-03-26T01:40:00+00:00,MVA,4.287
Armada Street,2024-03-26T01:45:00+00:00,MVA,4.271
Armada Street,2024-03-26T01:50:00+00:00,MVA,4.255
Armada Street,2024-03-26T01:55:00+00:00,MVA,4.24
Armada Street,2024-03-26T02:00:00+00:00,MVA,4.224
Armada Street,2024-03-26T02:05:00+00:00,MVA,4.199
Armada Street,2024-03-26T02:10:00+00:00,MVA,4.166
Armada Street,2024-03-26T02:15:00+00:00,MVA,4.134
Armada Street,2024-03-26T02:20:00+00:00,MVA,4.101
Armada Street,2024-03-26T02:25:00+00:00,MVA,4.069
Armada Street,2024-03-26T02:30:00+00:00,MVA,4.035
Armada Street,2024-03-26T02:35:00+00:00,MVA,3.943
Armada Street,2024-03-26T02:40:00+00:00,MVA,3.816
Armada Street,2024-03-26T02:45:00+00:00,MVA,3.741
Armada Street,2024-03-26T02:50:00+00:00,MVA,3.713
Armada Street,2024-03-26T02:55:00+00:00,MVA,3.685
Armada Street,2024-03-26T03:00:00+00:00,MVA,3.657
Armada Street,2024-03-26T03:05:00+00:00,MVA,3.629
Armada Street,2024-03-26T03:10:00+00:00,MVA,3.601
Armada Street,2024-03-26T03:15:00+00:00,MVA,3.573
Armada Street,2024-03-26T03:20:00+00:00,MVA,3.545
Armada Street,2024-03-26T03:25:00+00:00,MVA,3.525
Armada Street,2024-03-26T03:30:00+00:00,MVA,3.6
Armada Street,2024-03-26T03:35:00+00:00,MVA,3.655
Armada Street,2024-03-26T03:40:00+00:00,MVA,3.67
Armada Street,2024-03-26T03:45:00+00:00,MVA,3.685
Armada Street,2024-03-26T03:50:00+00:00,MVA,3.7
Armada Street,2024-03-26T03:55:00+00:00,MVA,3.715
Armada Street,2024-03-26T04:00:00+00:00,MVA,3.729
Armada Street,2024-03-26T04:05:00+00:00,MVA,3.744
Armada Street,2024-03-26T04:10:00+00:00,MVA,3.759
Armada Street,2024-03-26T04:15:00+00:00,MVA,3.774
Armada Street,2024-03-26T04:20:00+00:00,MVA,3.789
Armada Street,2024-03-26T04:25:00+00:00,MVA,3.803
Armada Street,2024-03-26T04:30:00+00:00,MVA,3.818
Armada Street,2024-03-26T04:35:00+00:00,MVA,3.833
Armada Street,2024-03-26T04:40:00+00:00,MVA,3.848
Armada Street,2024-03-26T04:45:00+00:00,MVA,3.862
Armada Street,2024-03-26T04:50:00+00:00,MVA,3.877
Armada Street,2024-03-26T04:55:00+00:00,MVA,3.892
Armada Street,2024-03-26T05:00:00+00:00,MVA,3.907
Armada Street,2024-03-26T05:05:00+00:00,MVA,3.859
Armada Street,2024-03-26T05:10:00+00:00,MVA,3.716
Armada Street,2024-03-26T05:15:00+00:00,MVA,3.603
Armada Street,2024-03-26T05:20:00+00:00,MVA,3.528
Armada Street,2024-03-26T05:25:00+00:00,MVA,3.563
Armada Street,2024-03-26T05:30:00+00:00,MVA,3.606
Armada Street,2024-03-26T05:35:00+00:00,MVA,3.648
Armada Street,2024-03-26T05:40:00+00:00,MVA,3.691
Armada Street,2024-03-26T05:45:00+00:00,MVA,3.733
Armada Street,2024-03-26T05:50:00+00:00,MVA,3.775
Armada Street,2024-03-26T05:55:00+00:00,MVA,3.818
Armada Street,2024-03-26T06:00:00+00:00,MVA,3.871
Armada Street,2024-03-26T06:05:00+00:00,MVA,4.002
Armada Street,2024-03-26T06:10:00+00:00,MVA,4.132
Armada Street,2024-03-26T06:15:00+00:00,MVA,4.232
Armada Street,2024-03-26T06:20:00+00:00,MVA,4.331
Armada Street,2024-03-26T06:25:00+00:00,MVA,4.296
Armada Street,2024-03-26T06:30:00+00:00,MVA,4.16
Armada Street,2024-03-26T06:35:00+00:00,MVA,4.233
Armada Street,2024-03-26T06:40:00+00:00,MVA,4.385
Armada Street,2024-03-26T06:45:00+00:00,MVA,4.444
Armada Street,2024-03-26T06:50:00+00:00,MVA,4.476
Armada Street,2024-03-26T06:55:00+00:00,MVA,4.548
Armada Street,2024-03-26T07:00:00+00:00,MVA,4.62
Armada Street,2024-03-26T07:05:00+00:00,MVA,4.683
Armada Street,2024-03-26T07:10:00+00:00,MVA,4.744
Armada Street,2024-03-26T07:15:00+00:00,MVA,4.857
Armada Street,2024-03-26T07:20:00+00:00,MVA,5.067
Armada Street,2024-03-26T07:25:00+00:00,MVA,5.037
Armada Street,2024-03-26T07:30:00+00:00,MVA,4.983
Armada Street,2024-03-26T07:35:00+00:00,MVA,4.834
Armada Street,2024-03-26T07:40:00+00:00,MVA,4.809
Armada Street,2024-03-26T07:45:00+00:00,MVA,4.834
Armada Street,2024-03-26T07:50:00+00:00,MVA,4.904
Armada Street,2024-03-26T07:55:00+00:00,MVA,4.962
Armada Street,2024-03-26T08:00:00+00:00,MVA,5.02
Armada Street,2024-03-26T08:05:00+00:00,MVA,5.14
Armada Street,2024-03-26T08:10:00+00:00,MVA,5.351
Armada Street,2024-03-26T08:15:00+00:00,MVA,5.369
Armada Street,2024-03-26T08:20:00+00:00,MVA,5.245
Armada Street,2024-03-26T08:25:00+00:00,MVA,5.233
Armada Street,2024-03-26T08:30:00+00:00,MVA,5.299
Armada Street,2024-03-26T08:35:00+00:00,MVA,5.421
Armada Street,2024-03-26T08:40:00+00:00,MVA,5.506
Armada Street,2024-03-26T08:45:00+00:00,MVA,5.577
Armada Street,2024-03-26T08:50:00+00:00,MVA,5.542
Armada Street,2024-03-26T08:55:00+00:00,MVA,5.507
Armada Street,2024-03-26T09:00:00+00:00,MVA,5.481
Armada Street,2024-03-26T09:05:00+00:00,MVA,5.681
Armada Street,2024-03-26T09:10:00+00:00,MVA,5.633
Armada Street,2024-03-26T09:15:00+00:00,MVA,5.712
Armada Street,2024-03-26T09:20:00+00:00,MVA,5.516
Armada Street,2024-03-26T09:25:00+00:00,MVA,5.66
Armada Street,2024-03-26T09:30:00+00:00,MVA,5.733
Armada Street,2024-03-26T09:35:00+00:00,MVA,5.682
Armada Street,2024-03-26T09:40:00+00:00,MVA,5.618
Armada Street,2024-03-26T09:45:00+00:00,MVA,5.554
Armada Street,2024-03-26T09:50:00+00:00,MVA,5.551
Armada Street,2024-03-26T09:55:00+00:00,MVA,5.735
Armada Street,2024-03-26T10:00:00+00:00,MVA,5.871
Armada Street,2024-03-26T10:05:00+00:00,MVA,5.804
Armada Street,2024-03-26T10:10:00+00:00,MVA,5.794
Armada Street,2024-03-26T10:15:00+00:00,MVA,5.97
Armada Street,2024-03-26T10:20:00+00:00,MVA,6.121
Armada Street,2024-03-26T10:25:00+00:00,MVA,6.163
Armada Street,2024-03-26T10:30:00+00:00,MVA,6.184
Armada Street,2024-03-26T10:35:00+00:00,MVA,6.132
Armada Street,2024-03-26T10:40:00+00:00,MVA,6.006
Armada Street,2024-03-26T10:45:00+00:00,MVA,5.964
Armada Street,2024-03-26T10:50:00+00:00,MVA,6.044
Armada Street,2024-03-26T10:55:00+00:00,MVA,6.19
Armada Street,2024-03-26T11:00:00+00:00,MVA,6.376
Armada Street,2024-03-26T11:05:00+00:00,MVA,6.424
Armada Street,2024-03-26T11:10:00+00:00,MVA,6.278
Armada Street,2024-03-26T11:15:00+00:00,MVA,6.219
Armada Street,2024-03-26T11:20:00+00:00,MVA,6.235
Armada Street,2024-03-26T11:25:00+00:00,MVA,6.322
Armada Street,2024-03-26T11:30:00+00:00,MVA,6.257
Armada Street,2024-03-26T11:35:00+00:00,MVA,6.184
Armada Street,2024-03-26T11:40:00+00:00,MVA,6.113
Armada Street,2024-03-26T11:45:00+00:00,MVA,6.166
Armada Street,2024-03-26T11:50:00+00:00,MVA,6.246
Armada Street,2024-03-26T11:55:00+00:00,MVA,6.293
Armada Street,2024-03-26T12:00:00+00:00,MVA,6.303
Armada Street,2024-03-26T12:05:00+00:00,MVA,6.121
Armada Street,2024-03-26T12:10:00+00:00,MVA,6.036
Armada Street,2024-03-26T12:15:00+00:00,MVA,6.172
Armada Street,2024-03-26T12:20:00+00:00,MVA,6.085
Armada Street,2024-03-26T12:25:00+00:00,MVA,6.204
Armada Street,2024-03-26T12:30:00+00:00,MVA,6.318
Armada Street,2024-03-26T12:35:00+00:00,MVA,6.304
Armada Street,2024-03-26T12:40:00+00:00,MVA,6.366
Armada Street,2024-03-26T12:45:00+00:00,MVA,6.219
Armada Street,2024-03-26T12:50:00+00:00,MVA,6.245
Armada Street,2024-03-26T12:55:00+00:00,MVA,6.154
Armada Street,2024-03-26T13:00:00+00:00,MVA,6.159
Armada Street,2024-03-26T13:05:00+00:00,MVA,6.149
Armada Street,2024-03-26T13:10:00+00:00,MVA,6.082
Armada Street,2024-03-26T13:15:00+00:00,MVA,6.038
Armada Street,2024-03-26T13:20:00+00:00,MVA,6.068
Armada Street,2024-03-26T13:25:00+00:00,MVA,6.035
Armada Street,2024-03-26T13:30:00+00:00,MVA,5.996
Armada Street,2024-03-26T13:35:00+00:00,MVA,5.985
Armada Street,2024-03-26T13:40:00+00:00,MVA,6.038
Armada Street,2024-03-26T13:45:00+00:00,MVA,6.022
Armada Street,2024-03-26T13:50:00+00:00,MVA,5.99
Armada Street,2024-03-26T13:55:00+00:00,MVA,5.981
Armada Street,2024-03-26T14:00:00+00:00,MVA,6.044
Armada Street,2024-03-26T14:05:00+00:00,MVA,6.107
Armada Street,2024-03-26T14:10:00+00:00,MVA,6.17
Armada Street,2024-03-26T14:15:00+00:00,MVA,6.099
Armada Street,2024-03-26T14:20:00+00:00,MVA,5.696
Armada Street,2024-03-26T14:25:00+00:00,MVA,5.679
Armada Street,2024-03-26T14:30:00+00:00,MVA,5.715
Armada Street,2024-03-26T14:35:00+00:00,MVA,5.521
Armada Street,2024-03-26T14:40:00+00:00,MVA,5.616
Armada Street,2024-03-26T14:45:00+00:00,MVA,5.71
Armada Street,2024-03-26T14:50:00+00:00,MVA,5.971
Armada Street,2024-03-26T14:55:00+00:00,MVA,5.926
Armada Street,2024-03-26T15:00:00+00:00,MVA,5.882
Armada Street,2024-03-26T15:05:00+00:00,MVA,5.93
Armada Street,2024-03-26T15:10:00+00:00,MVA,5.924
Armada Street,2024-03-26T15:15:00+00:00,MVA,5.95
Armada Street,2024-03-26T15:20:00+00:00,MVA,5.781
Armada Street,2024-03-26T15:25:00+00:00,MVA,5.792
Armada Street,2024-03-26T15:30:00+00:00,MVA,5.841
Armada Street,2024-03-26T15:35:00+00:00,MVA,5.784
Armada Street,2024-03-26T15:40:00+00:00,MVA,5.721
Armada Street,2024-03-26T15:45:00+00:00,MVA,5.658
Armada Street,2024-03-26T15:50:00+00:00,MVA,5.713
Armada Street,2024-03-26T15:55:00+00:00,MVA,5.952
Armada Street,2024-03-26T16:00:00+00:00,MVA,6.003
Armada Street,2024-03-26T16:05:00+00:00,MVA,6.017
Armada Street,2024-03-26T16:10:00+00:00,MVA,6.031
Armada Street,2024-03-26T16:15:00+00:00,MVA,6.046
Armada Street,2024-03-26T16:20:00+00:00,MVA,6.06
Armada Street,2024-03-26T16:25:00+00:00,MVA,6.074
Armada Street,2024-03-26T16:30:00+00:00,MVA,6.089
Armada Street,2024-03-26T16:35:00+00:00,MVA,6.103
Armada Street,2024-03-26T16:40:00+00:00,MVA,6.117
Armada Street,2024-03-26T16:45:00+00:00,MVA,6.161
Armada Street,2024-03-26T16:50:00+00:00,MVA,6.26
Armada Street,2024-03-26T16:55:00+00:00,MVA,6.36
Armada Street,2024-03-26T17:00:00+00:00,MVA,6.312
Armada Street,2024-03-26T17:05:00+00:00,MVA,6.125
Armada Street,2024-03-26T17:10:00+00:00,MVA,6.328
Armada Street,2024-03-26T17:15:00+00:00,MVA,6.357
Armada Street,2024-03-26T17:20:00+00:00,MVA,6.413
Armada Street,2024-03-26T17:25:00+00:00,MVA,6.336
Armada Street,2024-03-26T17:30:00+00:00,MVA,6.25
Armada Street,2024-03-26T17:35:00+00:00,MVA,6.404
Armada Street,2024-03-26T17:40:00+00:00,MVA,6.332
Armada Street,2024-03-26T17:45:00+00:00,MVA,6.361
Armada Street,2024-03-26T17:50:00+00:00,MVA,6.481
Armada Street,2024-03-26T17:55:00+00:00,MVA,6.625
Armada Street,2024-03-26T18:00:00+00:00,MVA,6.71
Armada Street,2024-03-26T18:05:00+00:00,MVA,6.796
Armada Street,2024-03-26T18:10:00+00:00,MVA,6.882
