Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-03-31 01:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 03:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-03-31 03:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-03-31 04:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 04:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-03-31 05:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-03-31 05:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 06:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 06:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-03-31 07:00:00,4.20512,1.2264933333,4.3803333333,0.00032,9.33333e-05,0.0003333333,4.2048,1.2264,4.38,4.17632,1.2180933333,4.3503333333,0.00032,9.33333e-05,0.0003333333,4.176,1.218,4.35,3.80192,1.1088933333,3.9603333333,0.00032,9.33333e-05,0.0003333333,3.8016,1.1088,3.96
2019-03-31 07:30:00,4.35104,1.2690533333,4.5323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.3488,1.2684,4.53,4.32224,1.2606533333,4.5023333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.32,1.26,4.5,3.92864,1.1458533333,4.0923333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,3.9264,1.1452,4.09
2019-03-31 08:00:00,4.63136,1.3508133333,4.8243333333,0.0041600000000000005,0.0012133333000000001,0.0043333333000000005,4.6272,1.3496000000000001,4.82,4.59296,1.3396133333,4.7843333333,0.0041600000000000005,0.0012133333000000001,0.0043333333000000005,4.5888,1.3384,4.78,4.18016,1.2192133333,4.3543333333,0.0041600000000000005,0.0012133333000000001,0.0043333333000000005,4.176,1.218,4.35
2019-03-31 08:30:00,4.81568,1.4045733333000001,5.0163333333,0.00608,0.0017733333,0.0063333333000000006,4.8096,1.4028,5.01,4.78688,1.3961733333000002,4.9863333333,0.00608,0.0017733333,0.0063333333000000006,4.7808,1.3944,4.98,4.34528,1.2673733333000001,4.5263333333,0.00608,0.0017733333,0.0063333333000000006,4.3392,1.2656,4.52
2019-03-31 09:00:00,4.98112,1.4528266667,5.1886666667,0.008320000000000001,0.0024266667000000003,0.0086666667,4.9728,1.4504000000000001,5.18,4.96192,1.4472266667,5.1686666667,0.008320000000000001,0.0024266667000000003,0.0086666667,4.9536,1.4448,5.16,4.49152,1.3100266667,4.6786666667,0.008320000000000001,0.0024266667000000003,0.0086666667,4.4832,1.3076,4.67
2019-03-31 09:30:00,5.17568,1.5095733333,5.3913333333,0.01088,0.0031733333,0.0113333333,5.1648,1.5064000000000002,5.38,5.15648,1.5039733333,5.3713333333,0.01088,0.0031733333,0.0113333333,5.1456,1.5008,5.36,4.65728,1.3583733332999999,4.8513333333,0.01088,0.0031733333,0.0113333333,4.6464,1.3552,4.84
2019-03-31 10:00:00,5.30336,1.5468133333,5.5243333332999995,0.013760000000000001,0.0040133333000000005,0.0143333333,5.2896,1.5428000000000002,5.51,5.28416,1.5412133333,5.5043333333,0.013760000000000001,0.0040133333000000005,0.0143333333,5.2704,1.5372,5.49,4.76576,1.3900133333,4.9643333333,0.013760000000000001,0.0040133333000000005,0.0143333333,4.752,1.3860000000000001,4.95
2019-03-31 10:30:00,5.47392,1.5965600000000002,5.702,0.01152,0.00336,0.012,5.4624,1.5932,5.69,5.45472,1.59096,5.682,0.01152,0.00336,0.012,5.4432,1.5876000000000001,5.67,4.92672,1.43696,5.132,0.01152,0.00336,0.012,4.9152000000000005,1.4336,5.12
2019-03-31 11:00:00,5.4096,1.5777999999999999,5.635,0.014400000000000001,0.004200000000000001,0.015,5.3952,1.5735999999999999,5.62,5.3808,1.5694,5.605,0.014400000000000001,0.004200000000000001,0.015,5.3664,1.5652,5.59,4.8624,1.4182000000000001,5.065,0.014400000000000001,0.004200000000000001,0.015,4.848,1.4140000000000001,5.05
2019-03-31 11:30:00,5.5395199999999996,1.6156933332999999,5.7703333333,0.00992,0.0028933333,0.0103333333,5.5296,1.6128,5.76,5.52032,1.6100933333,5.7503333333,0.00992,0.0028933333,0.0103333333,5.5104,1.6072000000000002,5.74,4.9827200000000005,1.4532933333,5.1903333333,0.00992,0.0028933333,0.0103333333,4.9728,1.4504000000000001,5.18
