site,time,unit,value
Banbury Road,10/11/2023 00:00:00,MW,7.2348797000000005
Banbury Road,10/11/2023 00:05:00,MW,7.1789267
Banbury Road,10/11/2023 00:10:00,MW,7.1556957
Banbury Road,10/11/2023 00:15:00,MW,7.1476852
Banbury Road,10/11/2023 00:20:00,MW,7.1256465
Banbury Road,10/11/2023 00:25:00,MW,7.2187479
Banbury Road,10/11/2023 00:30:00,MW,7.4157958
Banbury Road,10/11/2023 00:35:00,MW,7.3928273
Banbury Road,10/11/2023 00:40:00,MW,7.349792
Banbury Road,10/11/2023 00:45:00,MW,7.317086700000001
Banbury Road,10/11/2023 00:50:00,MW,7.263474
Banbury Road,10/11/2023 00:55:00,MW,7.252185900000001
Banbury Road,10/11/2023 01:00:00,MW,7.3479445000000005
Banbury Road,10/11/2023 01:05:00,MW,7.3856953999999995
Banbury Road,10/11/2023 01:10:00,MW,7.2633121
Banbury Road,10/11/2023 01:15:00,MW,7.2524503
Banbury Road,10/11/2023 01:20:00,MW,7.2832985
Banbury Road,10/11/2023 01:25:00,MW,7.2096885
Banbury Road,10/11/2023 01:30:00,MW,7.3289609
Banbury Road,10/11/2023 01:35:00,MW,7.2847054
Banbury Road,10/11/2023 01:40:00,MW,7.3097674999999995
Banbury Road,10/11/2023 01:45:00,MW,7.31304
Banbury Road,10/11/2023 01:50:00,MW,7.2718910999999995
Banbury Road,10/11/2023 01:55:00,MW,7.2677367
Banbury Road,10/11/2023 02:00:00,MW,7.3413468
Banbury Road,10/11/2023 02:05:00,MW,7.3121898
Banbury Road,10/11/2023 02:10:00,MW,7.296306899999999
Banbury Road,10/11/2023 02:15:00,MW,7.2706385000000004
Banbury Road,10/11/2023 02:20:00,MW,7.241517
Banbury Road,10/11/2023 02:25:00,MW,7.2185961
Banbury Road,10/11/2023 02:30:00,MW,7.1941287
Banbury Road,10/11/2023 02:35:00,MW,7.216067300000001
Banbury Road,10/11/2023 02:40:00,MW,7.197244700000001
Banbury Road,10/11/2023 02:45:00,MW,7.1511634
Banbury Road,10/11/2023 02:50:00,MW,7.1159924
Banbury Road,10/11/2023 02:55:00,MW,7.1245297
Banbury Road,10/11/2023 03:00:00,MW,7.436817
Banbury Road,10/11/2023 03:05:00,MW,7.4008683
Banbury Road,10/11/2023 03:10:00,MW,7.284799100000001
Banbury Road,10/11/2023 03:15:00,MW,7.1649591
Banbury Road,10/11/2023 03:20:00,MW,7.0196455
Banbury Road,10/11/2023 03:25:00,MW,6.953316300000001
Banbury Road,10/11/2023 03:30:00,MW,6.9229802
Banbury Road,10/11/2023 03:35:00,MW,6.9323964
Banbury Road,10/11/2023 03:40:00,MW,6.9215615
Banbury Road,10/11/2023 03:45:00,MW,6.932624
Banbury Road,10/11/2023 03:50:00,MW,6.8288959
Banbury Road,10/11/2023 03:55:00,MW,6.8042798
Banbury Road,10/11/2023 04:00:00,MW,6.8162069
Banbury Road,10/11/2023 04:05:00,MW,6.8078149
Banbury Road,10/11/2023 04:10:00,MW,6.6999906
Banbury Road,10/11/2023 04:15:00,MW,6.6077798
Banbury Road,10/11/2023 04:20:00,MW,6.497789
Banbury Road,10/11/2023 04:25:00,MW,6.4774838
Banbury Road,10/11/2023 04:30:00,MW,6.3723369
Banbury Road,10/11/2023 04:35:00,MW,6.2870741
Banbury Road,10/11/2023 04:40:00,MW,6.2297855
Banbury Road,10/11/2023 04:45:00,MW,6.2234809
Banbury Road,10/11/2023 04:50:00,MW,6.271706
Banbury Road,10/11/2023 04:55:00,MW,6.3556556
Banbury Road,10/11/2023 05:00:00,MW,6.4409258000000005
Banbury Road,10/11/2023 05:05:00,MW,6.526772
Banbury Road,10/11/2023 05:10:00,MW,6.7133386
Banbury Road,10/11/2023 05:15:00,MW,6.820042
Banbury Road,10/11/2023 05:20:00,MW,6.7694935
Banbury Road,10/11/2023 05:25:00,MW,7.0363587
Banbury Road,10/11/2023 05:30:00,MW,7.0421510000000005
Banbury Road,10/11/2023 05:35:00,MW,6.9895182
Banbury Road,10/11/2023 05:40:00,MW,7.1032515
Banbury Road,10/11/2023 05:45:00,MW,7.239334700000001
Banbury Road,10/11/2023 05:50:00,MW,7.3185531
Banbury Road,10/11/2023 05:55:00,MW,7.227013899999999
Banbury Road,10/11/2023 06:00:00,MW,7.4605607
Banbury Road,10/11/2023 06:05:00,MW,7.4762702999999995
Banbury Road,10/11/2023 06:10:00,MW,7.719993799999999
Banbury Road,10/11/2023 06:15:00,MW,7.7665245
Banbury Road,10/11/2023 06:20:00,MW,7.7880423
Banbury Road,10/11/2023 06:25:00,MW,7.9057918
Banbury Road,10/11/2023 06:30:00,MW,7.976271499999999
Banbury Road,10/11/2023 06:35:00,MW,8.1068773
Banbury Road,10/11/2023 06:40:00,MW,8.3837235
Banbury Road,10/11/2023 06:45:00,MW,8.6073979
Banbury Road,10/11/2023 06:50:00,MW,8.871775
Banbury Road,10/11/2023 06:55:00,MW,9.21404
Banbury Road,10/11/2023 07:00:00,MW,9.4885222
Banbury Road,10/11/2023 07:05:00,MW,9.5336485
Banbury Road,10/11/2023 07:10:00,MW,9.688673399999999
Banbury Road,10/11/2023 07:15:00,MW,9.8778193
Banbury Road,10/11/2023 07:20:00,MW,9.6906789
Banbury Road,10/11/2023 07:25:00,MW,9.853617700000001
Banbury Road,10/11/2023 07:30:00,MW,10.3280308
Banbury Road,10/11/2023 07:35:00,MW,10.2188817
Banbury Road,10/11/2023 07:40:00,MW,10.1477721
Banbury Road,10/11/2023 07:45:00,MW,10.2740996
Banbury Road,10/11/2023 07:50:00,MW,10.0915842
Banbury Road,10/11/2023 07:55:00,MW,10.015582
Banbury Road,10/11/2023 08:00:00,MW,10.213966899999999
Banbury Road,10/11/2023 08:05:00,MW,10.0452494
Banbury Road,10/11/2023 08:10:00,MW,9.904945999999999
Banbury Road,10/11/2023 08:15:00,MW,9.7728142
Banbury Road,10/11/2023 08:20:00,MW,9.790000299999999
Banbury Road,10/11/2023 08:25:00,MW,9.4986418
Banbury Road,10/11/2023 08:30:00,MW,9.3392619
Banbury Road,10/11/2023 08:35:00,MW,9.1496128
