site,time,unit,value
Wadebridge,2024-04-15T00:05:00+01:00,MW,0.7260000000000002
Wadebridge,2024-04-15T00:10:00+01:00,MW,0.7269999999999999
Wadebridge,2024-04-15T00:15:00+01:00,MW,0.9300000000000002
Wadebridge,2024-04-15T00:20:00+01:00,MW,1.08
Wadebridge,2024-04-15T00:25:00+01:00,MW,1.0709999999999997
Wadebridge,2024-04-15T00:30:00+01:00,MW,1.6980000000000002
Wadebridge,2024-04-15T00:35:00+01:00,MW,1.011
Wadebridge,2024-04-15T00:40:00+01:00,MW,1.737
Wadebridge,2024-04-15T00:45:00+01:00,MW,2.282
Wadebridge,2024-04-15T00:50:00+01:00,MW,2.2910000000000004
Wadebridge,2024-04-15T00:55:00+01:00,MW,1.1589999999999998
Wadebridge,2024-04-15T01:00:00+01:00,MW,1.375
Wadebridge,2024-04-15T01:05:00+01:00,MW,0.7630000000000001
Wadebridge,2024-04-15T01:10:00+01:00,MW,0.631
Wadebridge,2024-04-15T01:15:00+01:00,MW,0.31600000000000006
Wadebridge,2024-04-15T01:20:00+01:00,MW,0.5409999999999999
Wadebridge,2024-04-15T01:25:00+01:00,MW,0.6980000000000002
Wadebridge,2024-04-15T01:30:00+01:00,MW,0.42600000000000016
Wadebridge,2024-04-15T01:35:00+01:00,MW,1.0630000000000002
Wadebridge,2024-04-15T01:40:00+01:00,MW,1.2789999999999997
Wadebridge,2024-04-15T01:45:00+01:00,MW,0.9989999999999999
Wadebridge,2024-04-15T01:50:00+01:00,MW,1.1570000000000003
Wadebridge,2024-04-15T01:55:00+01:00,MW,1.0649999999999997
Wadebridge,2024-04-15T02:00:00+01:00,MW,1.0030000000000001
Wadebridge,2024-04-15T02:05:00+01:00,MW,1.2869999999999995
Wadebridge,2024-04-15T02:10:00+01:00,MW,1.1169999999999995
Wadebridge,2024-04-15T02:15:00+01:00,MW,1.3599999999999999
Wadebridge,2024-04-15T02:20:00+01:00,MW,1.742
Wadebridge,2024-04-15T02:25:00+01:00,MW,1.8560000000000003
Wadebridge,2024-04-15T02:30:00+01:00,MW,1.8330000000000002
Wadebridge,2024-04-15T02:35:00+01:00,MW,1.6779999999999997
Wadebridge,2024-04-15T02:40:00+01:00,MW,1.4510000000000003
Wadebridge,2024-04-15T02:45:00+01:00,MW,1.5260000000000002
Wadebridge,2024-04-15T02:50:00+01:00,MW,1.8359999999999999
Wadebridge,2024-04-15T02:55:00+01:00,MW,1.4689999999999999
Wadebridge,2024-04-15T03:00:00+01:00,MW,1.75
Wadebridge,2024-04-15T03:05:00+01:00,MW,1.8350000000000002
Wadebridge,2024-04-15T03:10:00+01:00,MW,1.8579999999999997
Wadebridge,2024-04-15T03:15:00+01:00,MW,2.034
Wadebridge,2024-04-15T03:20:00+01:00,MW,1.5909999999999997
Wadebridge,2024-04-15T03:25:00+01:00,MW,2.162
Wadebridge,2024-04-15T03:30:00+01:00,MW,2.0209999999999995
Wadebridge,2024-04-15T03:35:00+01:00,MW,2.1609999999999996
Wadebridge,2024-04-15T03:40:00+01:00,MW,2.261
Wadebridge,2024-04-15T03:45:00+01:00,MW,2.207
Wadebridge,2024-04-15T03:50:00+01:00,MW,2.3649999999999998
Wadebridge,2024-04-15T03:55:00+01:00,MW,2.266
Wadebridge,2024-04-15T04:00:00+01:00,MW,2.559
Wadebridge,2024-04-15T04:05:00+01:00,MW,2.507
Wadebridge,2024-04-15T04:10:00+01:00,MW,2.489
Wadebridge,2024-04-15T04:15:00+01:00,MW,2.593
Wadebridge,2024-04-15T04:20:00+01:00,MW,2.649
Wadebridge,2024-04-15T04:25:00+01:00,MW,2.662
Wadebridge,2024-04-15T04:30:00+01:00,MW,2.5229999999999997
Wadebridge,2024-04-15T04:35:00+01:00,MW,2.495
Wadebridge,2024-04-15T04:40:00+01:00,MW,2.6499999999999995
Wadebridge,2024-04-15T04:45:00+01:00,MW,2.6390000000000002
Wadebridge,2024-04-15T04:50:00+01:00,MW,2.716
Wadebridge,2024-04-15T04:55:00+01:00,MW,2.6670000000000003
Wadebridge,2024-04-15T05:00:00+01:00,MW,2.6240000000000006
Wadebridge,2024-04-15T05:05:00+01:00,MW,2.627
Wadebridge,2024-04-15T05:10:00+01:00,MW,2.602
Wadebridge,2024-04-15T05:15:00+01:00,MW,2.6329999999999996
Wadebridge,2024-04-15T05:20:00+01:00,MW,2.693
Wadebridge,2024-04-15T05:25:00+01:00,MW,2.643
Wadebridge,2024-04-15T05:30:00+01:00,MW,2.5120000000000005
Wadebridge,2024-04-15T05:35:00+01:00,MW,2.511
Wadebridge,2024-04-15T05:40:00+01:00,MW,2.527
Wadebridge,2024-04-15T05:45:00+01:00,MW,2.479
Wadebridge,2024-04-15T05:50:00+01:00,MW,2.425
Wadebridge,2024-04-15T05:55:00+01:00,MW,2.2560000000000002
Wadebridge,2024-04-15T06:00:00+01:00,MW,2.083
Wadebridge,2024-04-15T06:05:00+01:00,MW,2.018
Wadebridge,2024-04-15T06:10:00+01:00,MW,1.7940000000000003
Wadebridge,2024-04-15T06:15:00+01:00,MW,1.7930000000000001
Wadebridge,2024-04-15T06:20:00+01:00,MW,1.789
Wadebridge,2024-04-15T06:25:00+01:00,MW,1.8190000000000002
Wadebridge,2024-04-15T06:30:00+01:00,MW,1.8699999999999997
Wadebridge,2024-04-15T06:35:00+01:00,MW,1.7929999999999997
Wadebridge,2024-04-15T06:40:00+01:00,MW,1.5169999999999997
Wadebridge,2024-04-15T06:45:00+01:00,MW,1.4540000000000004
Wadebridge,2024-04-15T06:50:00+01:00,MW,1.0799999999999998
Wadebridge,2024-04-15T06:55:00+01:00,MW,1.0570000000000002
Wadebridge,2024-04-15T07:00:00+01:00,MW,0.9810000000000001
Wadebridge,2024-04-15T07:05:00+01:00,MW,0.9259999999999999
Wadebridge,2024-04-15T07:10:00+01:00,MW,0.8250000000000004
Wadebridge,2024-04-15T07:15:00+01:00,MW,0.6700000000000002
Wadebridge,2024-04-15T07:20:00+01:00,MW,0.631
Wadebridge,2024-04-15T07:25:00+01:00,MW,0.48499999999999943
Wadebridge,2024-04-15T07:30:00+01:00,MW,0.2679999999999998
Wadebridge,2024-04-15T07:35:00+01:00,MW,0.34199999999999964
Wadebridge,2024-04-15T07:40:00+01:00,MW,0.30799999999999983
Wadebridge,2024-04-15T07:45:00+01:00,MW,0.6899999999999995
Wadebridge,2024-04-15T07:50:00+01:00,MW,0.43699999999999983
Wadebridge,2024-04-15T07:55:00+01:00,MW,0.3060000000000005
Wadebridge,2024-04-15T08:00:00+01:00,MW,0.2739999999999996
Wadebridge,2024-04-15T08:05:00+01:00,MW,0.18900000000000006
Wadebridge,2024-04-15T08:10:00+01:00,MW,0.09099999999999975
Wadebridge,2024-04-15T08:15:00+01:00,MW,0.45199999999999996
Wadebridge,2024-04-15T08:20:00+01:00,MW,0.5060000000000007
Wadebridge,2024-04-15T08:25:00+01:00,MW,0.5050000000000003
Wadebridge,2024-04-15T08:30:00+01:00,MW,0.3120000000000003
Wadebridge,2024-04-15T08:35:00+01:00,MW,0.524
Wadebridge,2024-04-15T08:40:00+01:00,MW,1.1080000000000003
Wadebridge,2024-04-15T08:45:00+01:00,MW,1.52
Wadebridge,2024-04-15T08:50:00+01:00,MW,1.0960000000000003
Wadebridge,2024-04-15T08:55:00+01:00,MW,0.8300000000000001
Wadebridge,2024-04-15T09:00:00+01:00,MW,0.5599999999999996
Wadebridge,2024-04-15T09:05:00+01:00,MW,0.5549999999999997
Wadebridge,2024-04-15T09:10:00+01:00,MW,0.7480000000000002
Wadebridge,2024-04-15T09:15:00+01:00,MW,0.7240000000000002
Wadebridge,2024-04-15T09:20:00+01:00,MW,0.9710000000000001
Wadebridge,2024-04-15T09:25:00+01:00,MW,1.2069999999999996
Wadebridge,2024-04-15T09:30:00+01:00,MW,1.2660000000000005
Wadebridge,2024-04-15T09:35:00+01:00,MW,1.1250000000000002
Wadebridge,2024-04-15T09:40:00+01:00,MW,0.9010000000000005
Wadebridge,2024-04-15T09:45:00+01:00,MW,1.0749999999999997
Wadebridge,2024-04-15T09:50:00+01:00,MW,1.1820000000000002
Wadebridge,2024-04-15T09:55:00+01:00,MW,1.5419999999999998
Wadebridge,2024-04-15T10:00:00+01:00,MW,1.4870000000000005
Wadebridge,2024-04-15T10:05:00+01:00,MW,1.8830000000000002
Wadebridge,2024-04-15T10:10:00+01:00,MW,3.2430000000000003
Wadebridge,2024-04-15T10:15:00+01:00,MW,5.4190000000000005
Wadebridge,2024-04-15T10:20:00+01:00,MW,4.45
