Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.29288,-0.16916,1.3038994593,0.00288,0.00084,0.003,1.29,-0.17,1.3011533345,0.37,-0.59,0.6964194139000001,0.37,-0.59,0.6964194139000001
2019-03-31 01:00:00,1.23864,-0.16748000000000002,1.2499114369,0.00864,0.00252,0.009000000000000001,1.23,-0.17,1.2416923935,0.37,-0.59,0.6964194139000001,0.37,-0.59,0.6964194139000001
2019-03-31 01:30:00,0.014280000000000001,0.00204,0.0144249783,0.01728,0.00504,0.018000000000000002,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.010440000000000001,0.00092,0.010480458,0.01344,0.003920000000000001,0.014,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.20536,-0.12552000000000002,1.2118778816,0.015360000000000002,0.0044800000000000005,0.016,1.19,-0.13,1.1970797801,0.37,-0.59,0.6964194139000001,0.37,-0.59,0.6964194139000001
2019-03-31 03:00:00,1.168,-0.116,1.1737461395,0.048,0.014,0.05,1.12,-0.13,1.1275194012,0.37,-0.6000000000000001,0.7049113419,0.37,-0.6000000000000001,0.7049113419
2019-03-31 03:30:00,1.18952,-0.11264,1.1948412447,0.05952,0.01736,0.062,1.13,-0.13,1.1374532957,0.33,-0.63,0.7111961755,0.33,-0.63,0.7111961755
2019-03-31 04:00:00,1.15664,-0.11348000000000001,1.1621935295,0.05664,0.01652,0.059000000000000004,1.1,-0.13,1.107655181,0.38,-0.63,0.7357309291,0.38,-0.63,0.7357309291
2019-03-31 04:30:00,1.10512,-0.13684000000000002,1.1135597873,0.04512,0.013160000000000002,0.047,1.06,-0.15,1.0705606008,0.33,-0.6000000000000001,0.6847627326,0.33,-0.6000000000000001,0.6847627326
2019-03-31 05:00:00,1.05224,-0.13768000000000002,1.0612091217,0.04224000000000001,0.012320000000000001,0.044,1.01,-0.15,1.0210778619,0.33,-0.6000000000000001,0.6847627326,0.33,-0.6000000000000001,0.6847627326
2019-03-31 05:30:00,1.0532,-0.1374,1.0621247572999999,0.0432,0.0126,0.045,1.01,-0.15,1.0210778619,0.36,-0.58,0.6826419266,0.36,-0.58,0.6826419266
2019-03-31 06:00:00,1.0932,-0.1274,1.1005984736,0.0432,0.0126,0.045,1.05,-0.14,1.0592922165,0.38,-0.58,0.6933974329,0.38,-0.58,0.6933974329
2019-03-31 06:30:00,1.15416,-0.12712,1.1611394404,0.044160000000000005,0.01288,0.046,1.11,-0.14,1.1187939935,0.45,-0.58,0.7340980861,0.45,-0.58,0.7340980861
2019-03-31 07:00:00,1.18032,-0.12824000000000002,1.1872661033,0.04032,0.011760000000000001,0.042,1.1400000000000001,-0.14,1.1485643212,0.49,-0.5700000000000001,0.7516648189,0.49,-0.5700000000000001,0.7516648189
