Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-22T22:30:00,2869.90,175.71,2694.22,9.72,8.34,1.38,156.20
2024-04-22T22:35:00,2838.61,176.92,2661.74,9.82,8.27,1.51,157.50
2024-04-22T22:40:00,2818.20,179.92,2638.31,9.85,8.35,1.55,160.12
2024-04-22T22:45:00,2796.73,182.58,2614.23,9.74,8.20,1.99,162.60
2024-04-22T22:50:00,2778.56,180.91,2597.65,9.74,8.08,1.39,161.69
2024-04-22T22:55:00,2746.56,181.04,2565.59,9.81,8.14,1.68,161.45
2024-04-22T23:00:00,2746.61,181.38,2565.30,9.86,8.25,2.29,161.01
2024-04-22T23:05:00,2732.27,181.13,2551.21,9.83,8.29,2.23,160.77
2024-04-22T23:10:00,2729.23,179.66,2549.70,9.94,8.40,2.27,159.08
2024-04-22T23:15:00,2738.36,184.09,2554.34,9.94,8.47,7.13,158.83
2024-04-22T23:20:00,2762.23,199.07,2563.27,9.91,8.39,21.39,159.43
2024-04-22T23:25:00,2735.74,196.61,2539.22,9.98,8.19,20.40,157.99
2024-04-22T23:30:00,2625.79,180.98,2444.98,9.93,8.35,1.92,160.79
2024-04-22T23:35:00,2610.81,184.26,2426.64,9.81,8.49,1.49,164.45
2024-04-22T23:40:00,2584.90,190.24,2394.71,9.85,8.45,10.22,161.74
2024-04-22T23:45:00,2568.97,190.35,2378.69,9.83,9.03,11.07,160.44
2024-04-22T23:50:00,2549.42,190.50,2358.96,9.79,9.14,10.89,160.68
2024-04-22T23:55:00,2535.35,185.65,2349.82,9.84,9.25,9.95,156.51
2024-04-23T00:00:00,2534.10,176.71,2357.48,9.81,9.52,1.55,155.81
2024-04-23T00:05:00,2528.89,176.04,2352.93,9.86,10.10,1.67,154.37
2024-04-23T00:10:00,2524.09,177.62,2346.53,9.88,10.46,1.65,155.59
2024-04-23T00:15:00,2516.47,178.28,2338.23,10.00,11.19,1.60,155.47
2024-04-23T00:20:00,2511.99,180.73,2331.30,9.96,11.05,1.60,158.15
2024-04-23T00:25:00,2498.56,179.58,2319.05,9.91,11.05,1.65,156.97
2024-04-23T00:30:00,2522.46,176.32,2346.24,9.91,11.14,1.72,153.52
2024-04-23T00:35:00,2532.17,173.35,2358.85,9.85,10.81,1.61,151.08
2024-04-23T00:40:00,2522.53,175.90,2346.72,9.83,11.42,1.58,153.03
2024-04-23T00:45:00,2515.22,182.03,2333.18,9.91,12.23,1.60,158.32
2024-04-23T00:50:00,2511.50,184.37,2327.02,9.89,12.53,1.62,160.36
2024-04-23T00:55:00,2510.26,182.56,2327.69,9.91,12.71,1.54,158.45
2024-04-23T01:00:00,2546.17,182.00,2364.26,9.89,13.56,2.41,156.17
2024-04-23T01:05:00,2569.17,186.21,2383.09,9.87,14.08,3.53,158.76
2024-04-23T01:10:00,2562.56,184.59,2378.00,9.91,14.19,3.02,157.44
2024-04-23T01:15:00,2551.79,184.62,2367.42,9.82,15.28,1.83,157.71
2024-04-23T01:20:00,2555.49,187.67,2367.87,9.92,16.20,1.60,159.93
2024-04-23T01:25:00,2548.17,193.53,2354.69,9.98,18.08,1.59,163.91
2024-04-23T01:30:00,2572.43,195.20,2377.26,9.93,18.81,1.70,164.70
2024-04-23T01:35:00,2605.40,195.41,2410.02,9.91,19.22,1.68,164.56
2024-04-23T01:40:00,2615.50,198.33,2417.39,9.87,19.66,1.68,167.10
2024-04-23T01:45:00,2612.05,203.02,2409.11,9.75,24.06,1.65,167.54
2024-04-23T01:50:00,2604.47,200.37,2404.16,9.79,24.13,1.64,164.77
2024-04-23T01:55:00,2599.76,196.93,2402.93,9.80,22.51,1.67,162.94
2024-04-23T02:00:00,2595.56,195.96,2399.63,9.79,21.70,2.29,162.21
2024-04-23T02:05:00,2624.95,206.36,2418.60,9.81,22.54,13.57,160.66
2024-04-23T02:10:00,2673.36,214.57,2458.89,9.75,23.32,22.71,158.83
2024-04-23T02:15:00,2680.90,214.77,2466.27,9.76,26.66,22.74,155.57
2024-04-23T02:20:00,2680.01,216.83,2463.27,9.73,28.92,22.95,155.17
2024-04-23T02:25:00,2665.98,218.64,2447.41,9.79,29.62,21.91,157.22
2024-04-23T02:30:00,2607.35,208.02,2399.43,9.79,29.39,12.19,156.65
2024-04-23T02:35:00,2626.91,219.92,2407.08,9.77,29.77,22.75,157.66
2024-04-23T02:40:00,2644.11,224.19,2420.01,9.77,32.15,22.83,159.47
2024-04-23T02:45:00,2645.57,225.48,2420.14,9.83,35.50,22.78,157.49
2024-04-23T02:50:00,2638.63,223.96,2414.72,9.90,35.19,22.81,156.14
2024-04-23T02:55:00,2625.48,221.35,2404.28,9.80,35.19,20.85,155.44
2024-04-23T03:00:00,2557.02,209.84,2347.20,9.74,36.46,4.37,159.51
2024-04-23T03:05:00,2617.35,230.17,2387.25,9.82,36.97,22.10,161.44
2024-04-23T03:10:00,2614.02,228.20,2386.00,9.78,38.15,23.09,157.14
