site,time,unit,value
Avonmouth Bsp,2023-12-20T00:05:00+00:00,MW,-33.492000000000004
Avonmouth Bsp,2023-12-20T00:10:00+00:00,MW,-34.675
Avonmouth Bsp,2023-12-20T00:15:00+00:00,MW,-35.217
Avonmouth Bsp,2023-12-20T00:20:00+00:00,MW,-35.269
Avonmouth Bsp,2023-12-20T00:25:00+00:00,MW,-34.8
Avonmouth Bsp,2023-12-20T00:30:00+00:00,MW,-33.726
Avonmouth Bsp,2023-12-20T00:35:00+00:00,MW,-33.364999999999995
Avonmouth Bsp,2023-12-20T00:40:00+00:00,MW,-33.352000000000004
Avonmouth Bsp,2023-12-20T00:45:00+00:00,MW,-34.667
Avonmouth Bsp,2023-12-20T00:50:00+00:00,MW,-35.143
Avonmouth Bsp,2023-12-20T00:55:00+00:00,MW,-34.693
Avonmouth Bsp,2023-12-20T01:00:00+00:00,MW,-33.166
Avonmouth Bsp,2023-12-20T01:05:00+00:00,MW,-31.687
Avonmouth Bsp,2023-12-20T01:10:00+00:00,MW,-30.481
Avonmouth Bsp,2023-12-20T01:15:00+00:00,MW,-30.403
Avonmouth Bsp,2023-12-20T01:20:00+00:00,MW,-30.429000000000002
Avonmouth Bsp,2023-12-20T01:25:00+00:00,MW,-30.108
Avonmouth Bsp,2023-12-20T01:30:00+00:00,MW,-29.506
Avonmouth Bsp,2023-12-20T01:35:00+00:00,MW,-29.317999999999998
Avonmouth Bsp,2023-12-20T01:40:00+00:00,MW,-27.736
Avonmouth Bsp,2023-12-20T01:45:00+00:00,MW,-27.180999999999997
Avonmouth Bsp,2023-12-20T01:50:00+00:00,MW,-27.868000000000002
Avonmouth Bsp,2023-12-20T01:55:00+00:00,MW,-26.753999999999998
Avonmouth Bsp,2023-12-20T02:00:00+00:00,MW,-27.624000000000002
Avonmouth Bsp,2023-12-20T02:05:00+00:00,MW,-28.134999999999998
Avonmouth Bsp,2023-12-20T02:10:00+00:00,MW,-26.845
Avonmouth Bsp,2023-12-20T02:15:00+00:00,MW,-27.581
Avonmouth Bsp,2023-12-20T02:20:00+00:00,MW,-28.392
Avonmouth Bsp,2023-12-20T02:25:00+00:00,MW,-28.462000000000003
Avonmouth Bsp,2023-12-20T02:30:00+00:00,MW,-28.299
Avonmouth Bsp,2023-12-20T02:35:00+00:00,MW,-26.463
Avonmouth Bsp,2023-12-20T02:40:00+00:00,MW,-26.473
Avonmouth Bsp,2023-12-20T02:45:00+00:00,MW,-26.753999999999998
Avonmouth Bsp,2023-12-20T02:50:00+00:00,MW,-26.154
Avonmouth Bsp,2023-12-20T02:55:00+00:00,MW,-24.856
Avonmouth Bsp,2023-12-20T03:00:00+00:00,MW,-24.134
Avonmouth Bsp,2023-12-20T03:05:00+00:00,MW,-23.637999999999998
Avonmouth Bsp,2023-12-20T03:10:00+00:00,MW,-23.244
Avonmouth Bsp,2023-12-20T03:15:00+00:00,MW,-23.25
Avonmouth Bsp,2023-12-20T03:20:00+00:00,MW,-23.576
Avonmouth Bsp,2023-12-20T03:25:00+00:00,MW,-26.223
Avonmouth Bsp,2023-12-20T03:30:00+00:00,MW,-27.669
Avonmouth Bsp,2023-12-20T03:35:00+00:00,MW,-27.145
Avonmouth Bsp,2023-12-20T03:40:00+00:00,MW,-28.35
Avonmouth Bsp,2023-12-20T03:45:00+00:00,MW,-27.624000000000002
Avonmouth Bsp,2023-12-20T03:50:00+00:00,MW,-28.663
Avonmouth Bsp,2023-12-20T03:55:00+00:00,MW,-29.542
Avonmouth Bsp,2023-12-20T04:00:00+00:00,MW,-30.357
Avonmouth Bsp,2023-12-20T04:05:00+00:00,MW,-30.759
Avonmouth Bsp,2023-12-20T04:10:00+00:00,MW,-29.627000000000002
Avonmouth Bsp,2023-12-20T04:15:00+00:00,MW,-29.73
Avonmouth Bsp,2023-12-20T04:20:00+00:00,MW,-28.396
Avonmouth Bsp,2023-12-20T04:25:00+00:00,MW,-24.897
Avonmouth Bsp,2023-12-20T04:30:00+00:00,MW,-22.962
Avonmouth Bsp,2023-12-20T04:35:00+00:00,MW,-22.36
Avonmouth Bsp,2023-12-20T04:40:00+00:00,MW,-21.383000000000003
Avonmouth Bsp,2023-12-20T04:45:00+00:00,MW,-21.200000000000003
Avonmouth Bsp,2023-12-20T04:50:00+00:00,MW,-21.275
Avonmouth Bsp,2023-12-20T04:55:00+00:00,MW,-22.273
Avonmouth Bsp,2023-12-20T05:00:00+00:00,MW,-22.868000000000002
Avonmouth Bsp,2023-12-20T05:05:00+00:00,MW,-22.806
Avonmouth Bsp,2023-12-20T05:10:00+00:00,MW,-21.841
Avonmouth Bsp,2023-12-20T05:15:00+00:00,MW,-21.328
Avonmouth Bsp,2023-12-20T05:20:00+00:00,MW,-21.743000000000002
Avonmouth Bsp,2023-12-20T05:25:00+00:00,MW,-21.677
Avonmouth Bsp,2023-12-20T05:30:00+00:00,MW,-22.148
Avonmouth Bsp,2023-12-20T05:35:00+00:00,MW,-24.061
Avonmouth Bsp,2023-12-20T05:40:00+00:00,MW,-23.625
Avonmouth Bsp,2023-12-20T05:45:00+00:00,MW,-23.893
Avonmouth Bsp,2023-12-20T05:50:00+00:00,MW,-23.777
Avonmouth Bsp,2023-12-20T05:55:00+00:00,MW,-24.017
Avonmouth Bsp,2023-12-20T06:00:00+00:00,MW,-24.671999999999997
Avonmouth Bsp,2023-12-20T06:05:00+00:00,MW,-24.688000000000002
Avonmouth Bsp,2023-12-20T06:10:00+00:00,MW,-25.08
Avonmouth Bsp,2023-12-20T06:15:00+00:00,MW,-25.897
Avonmouth Bsp,2023-12-20T06:20:00+00:00,MW,-26.523
Avonmouth Bsp,2023-12-20T06:25:00+00:00,MW,-26.665
Avonmouth Bsp,2023-12-20T06:30:00+00:00,MW,-27.371
Avonmouth Bsp,2023-12-20T06:35:00+00:00,MW,-27.969
Avonmouth Bsp,2023-12-20T06:40:00+00:00,MW,-28.924
Avonmouth Bsp,2023-12-20T06:45:00+00:00,MW,-30.65
Avonmouth Bsp,2023-12-20T06:50:00+00:00,MW,-30.571
Avonmouth Bsp,2023-12-20T06:55:00+00:00,MW,-32.371
Avonmouth Bsp,2023-12-20T07:00:00+00:00,MW,-32.620000000000005
Avonmouth Bsp,2023-12-20T07:05:00+00:00,MW,-34.238
Avonmouth Bsp,2023-12-20T07:10:00+00:00,MW,-34.477999999999994
Avonmouth Bsp,2023-12-20T07:15:00+00:00,MW,-36.728
Avonmouth Bsp,2023-12-20T07:20:00+00:00,MW,-37.168
Avonmouth Bsp,2023-12-20T07:25:00+00:00,MW,-36.659
Avonmouth Bsp,2023-12-20T07:30:00+00:00,MW,-36.629999999999995
Avonmouth Bsp,2023-12-20T07:35:00+00:00,MW,-37.518
Avonmouth Bsp,2023-12-20T07:40:00+00:00,MW,-37.806
Avonmouth Bsp,2023-12-20T07:45:00+00:00,MW,-38.339
Avonmouth Bsp,2023-12-20T07:50:00+00:00,MW,-39.274
Avonmouth Bsp,2023-12-20T07:55:00+00:00,MW,-40.197
Avonmouth Bsp,2023-12-20T08:00:00+00:00,MW,-41.102999999999994
Avonmouth Bsp,2023-12-20T08:05:00+00:00,MW,-41.178
Avonmouth Bsp,2023-12-20T08:10:00+00:00,MW,-42.06
Avonmouth Bsp,2023-12-20T08:15:00+00:00,MW,-41.373000000000005
Avonmouth Bsp,2023-12-20T08:20:00+00:00,MW,-43.156
Avonmouth Bsp,2023-12-20T08:25:00+00:00,MW,-43.202
Avonmouth Bsp,2023-12-20T08:30:00+00:00,MW,-43.617000000000004
Avonmouth Bsp,2023-12-20T08:35:00+00:00,MW,-42.897
Avonmouth Bsp,2023-12-20T08:40:00+00:00,MW,-42.45
Avonmouth Bsp,2023-12-20T08:45:00+00:00,MW,-42.482
Avonmouth Bsp,2023-12-20T08:50:00+00:00,MW,-42.89
Avonmouth Bsp,2023-12-20T08:55:00+00:00,MW,-43.614000000000004
Avonmouth Bsp,2023-12-20T09:00:00+00:00,MW,-43.945
Avonmouth Bsp,2023-12-20T09:05:00+00:00,MW,-43.747
Avonmouth Bsp,2023-12-20T09:10:00+00:00,MW,-43.482
Avonmouth Bsp,2023-12-20T09:15:00+00:00,MW,-41.813
Avonmouth Bsp,2023-12-20T09:20:00+00:00,MW,-42.183
Avonmouth Bsp,2023-12-20T09:25:00+00:00,MW,-42.682
Avonmouth Bsp,2023-12-20T09:30:00+00:00,MW,-44.223
Avonmouth Bsp,2023-12-20T09:35:00+00:00,MW,-45.191
Avonmouth Bsp,2023-12-20T09:40:00+00:00,MW,-44.929
Avonmouth Bsp,2023-12-20T09:45:00+00:00,MW,-42.052
Avonmouth Bsp,2023-12-20T09:50:00+00:00,MW,-42.489000000000004
Avonmouth Bsp,2023-12-20T09:55:00+00:00,MW,-43.849999999999994
Avonmouth Bsp,2023-12-20T10:00:00+00:00,MW,-47.436
Avonmouth Bsp,2023-12-20T10:05:00+00:00,MW,-48.013999999999996
Avonmouth Bsp,2023-12-20T10:10:00+00:00,MW,-49.456
Avonmouth Bsp,2023-12-20T10:15:00+00:00,MW,-46.327
Avonmouth Bsp,2023-12-20T10:20:00+00:00,MW,-48.906000000000006
Avonmouth Bsp,2023-12-20T10:25:00+00:00,MW,-49.663
Avonmouth Bsp,2023-12-20T10:30:00+00:00,MW,-49.624
Avonmouth Bsp,2023-12-20T10:35:00+00:00,MW,-47.123
Avonmouth Bsp,2023-12-20T10:40:00+00:00,MW,-44.864999999999995
Avonmouth Bsp,2023-12-20T10:45:00+00:00,MW,-44.665
Avonmouth Bsp,2023-12-20T10:50:00+00:00,MW,-46.969
Avonmouth Bsp,2023-12-20T10:55:00+00:00,MW,-46.26
Avonmouth Bsp,2023-12-20T11:00:00+00:00,MW,-44.82
Avonmouth Bsp,2023-12-20T11:05:00+00:00,MW,-43.2
Avonmouth Bsp,2023-12-20T11:10:00+00:00,MW,-41.913
Avonmouth Bsp,2023-12-20T11:15:00+00:00,MW,-41.561
Avonmouth Bsp,2023-12-20T11:20:00+00:00,MW,-41.667
Avonmouth Bsp,2023-12-20T11:25:00+00:00,MW,-41.269999999999996
Avonmouth Bsp,2023-12-20T11:30:00+00:00,MW,-40.582
Avonmouth Bsp,2023-12-20T11:35:00+00:00,MW,-40.224999999999994
Avonmouth Bsp,2023-12-20T11:40:00+00:00,MW,-40.06
Avonmouth Bsp,2023-12-20T11:45:00+00:00,MW,-39.629000000000005
Avonmouth Bsp,2023-12-20T11:50:00+00:00,MW,-39.367
Avonmouth Bsp,2023-12-20T11:55:00+00:00,MW,-38.579
Avonmouth Bsp,2023-12-20T12:00:00+00:00,MW,-38.208
Avonmouth Bsp,2023-12-20T12:05:00+00:00,MW,-38.376000000000005
Avonmouth Bsp,2023-12-20T12:10:00+00:00,MW,-37.641999999999996
Avonmouth Bsp,2023-12-20T12:15:00+00:00,MW,-37.351
Avonmouth Bsp,2023-12-20T12:20:00+00:00,MW,-36.603
Avonmouth Bsp,2023-12-20T12:25:00+00:00,MW,-36.669
Avonmouth Bsp,2023-12-20T12:30:00+00:00,MW,-38.149
Avonmouth Bsp,2023-12-20T12:35:00+00:00,MW,-38.218
Avonmouth Bsp,2023-12-20T12:40:00+00:00,MW,-38.224999999999994
Avonmouth Bsp,2023-12-20T12:45:00+00:00,MW,-38.382999999999996
Avonmouth Bsp,2023-12-20T12:50:00+00:00,MW,-37.911
Avonmouth Bsp,2023-12-20T12:55:00+00:00,MW,-38.443
Avonmouth Bsp,2023-12-20T13:00:00+00:00,MW,-38.33
Avonmouth Bsp,2023-12-20T13:05:00+00:00,MW,-38.209
Avonmouth Bsp,2023-12-20T13:10:00+00:00,MW,-39.332
Avonmouth Bsp,2023-12-20T13:15:00+00:00,MW,-39.945
Avonmouth Bsp,2023-12-20T13:20:00+00:00,MW,-41.101
Avonmouth Bsp,2023-12-20T13:25:00+00:00,MW,-40.973
Avonmouth Bsp,2023-12-20T13:30:00+00:00,MW,-40.652
Avonmouth Bsp,2023-12-20T13:35:00+00:00,MW,-40.525999999999996
Avonmouth Bsp,2023-12-20T13:40:00+00:00,MW,-39.809
Avonmouth Bsp,2023-12-20T13:45:00+00:00,MW,-40.346000000000004
Avonmouth Bsp,2023-12-20T13:50:00+00:00,MW,-40.534000000000006
Avonmouth Bsp,2023-12-20T13:55:00+00:00,MW,-40.331
Avonmouth Bsp,2023-12-20T14:00:00+00:00,MW,-39.835
Avonmouth Bsp,2023-12-20T14:05:00+00:00,MW,-39.22
Avonmouth Bsp,2023-12-20T14:10:00+00:00,MW,-40.366
Avonmouth Bsp,2023-12-20T14:15:00+00:00,MW,-40.61
Avonmouth Bsp,2023-12-20T14:20:00+00:00,MW,-40.546
Avonmouth Bsp,2023-12-20T14:25:00+00:00,MW,-40.318
Avonmouth Bsp,2023-12-20T14:30:00+00:00,MW,-40.317
Avonmouth Bsp,2023-12-20T14:35:00+00:00,MW,-39.735
Avonmouth Bsp,2023-12-20T14:40:00+00:00,MW,-39.403
Avonmouth Bsp,2023-12-20T14:45:00+00:00,MW,-39.855000000000004
Avonmouth Bsp,2023-12-20T14:50:00+00:00,MW,-39.369
Avonmouth Bsp,2023-12-20T14:55:00+00:00,MW,-39.474999999999994
Avonmouth Bsp,2023-12-20T15:00:00+00:00,MW,-40.423
Avonmouth Bsp,2023-12-20T15:05:00+00:00,MW,-40.442
Avonmouth Bsp,2023-12-20T15:10:00+00:00,MW,-40.336
Avonmouth Bsp,2023-12-20T15:15:00+00:00,MW,-39.678
Avonmouth Bsp,2023-12-20T15:20:00+00:00,MW,-39.812
Avonmouth Bsp,2023-12-20T15:25:00+00:00,MW,-40.315
Avonmouth Bsp,2023-12-20T15:30:00+00:00,MW,-40.14
Avonmouth Bsp,2023-12-20T15:35:00+00:00,MW,-40.82
Avonmouth Bsp,2023-12-20T15:40:00+00:00,MW,-41.174
Avonmouth Bsp,2023-12-20T15:45:00+00:00,MW,-40.95
Avonmouth Bsp,2023-12-20T15:50:00+00:00,MW,-40.196
Avonmouth Bsp,2023-12-20T15:55:00+00:00,MW,-39.875
Avonmouth Bsp,2023-12-20T16:00:00+00:00,MW,-40.788
Avonmouth Bsp,2023-12-20T16:05:00+00:00,MW,-41.169
Avonmouth Bsp,2023-12-20T16:10:00+00:00,MW,-41.009
Avonmouth Bsp,2023-12-20T16:15:00+00:00,MW,-41.466
Avonmouth Bsp,2023-12-20T16:20:00+00:00,MW,-42.816
Avonmouth Bsp,2023-12-20T16:25:00+00:00,MW,-42.754000000000005
Avonmouth Bsp,2023-12-20T16:30:00+00:00,MW,-42.434
Avonmouth Bsp,2023-12-20T16:35:00+00:00,MW,-42.257999999999996
Avonmouth Bsp,2023-12-20T16:40:00+00:00,MW,-42.482
Avonmouth Bsp,2023-12-20T16:45:00+00:00,MW,-43.222
Avonmouth Bsp,2023-12-20T16:50:00+00:00,MW,-43.54
Avonmouth Bsp,2023-12-20T16:55:00+00:00,MW,-43.516
Avonmouth Bsp,2023-12-20T17:00:00+00:00,MW,-44.8
Avonmouth Bsp,2023-12-20T17:05:00+00:00,MW,-43.92
Avonmouth Bsp,2023-12-20T17:10:00+00:00,MW,-44.255
Avonmouth Bsp,2023-12-20T17:15:00+00:00,MW,-45.074
Avonmouth Bsp,2023-12-20T17:20:00+00:00,MW,-44.308
Avonmouth Bsp,2023-12-20T17:25:00+00:00,MW,-44.244
Avonmouth Bsp,2023-12-20T17:30:00+00:00,MW,-44.074
Avonmouth Bsp,2023-12-20T17:35:00+00:00,MW,-44.316
Avonmouth Bsp,2023-12-20T17:40:00+00:00,MW,-44.239000000000004
Avonmouth Bsp,2023-12-20T17:45:00+00:00,MW,-44.785
Avonmouth Bsp,2023-12-20T17:50:00+00:00,MW,-45.254000000000005
Avonmouth Bsp,2023-12-20T17:55:00+00:00,MW,-45.409
Avonmouth Bsp,2023-12-20T18:00:00+00:00,MW,-44.848
Avonmouth Bsp,2023-12-20T18:05:00+00:00,MW,-44.788
Avonmouth Bsp,2023-12-20T18:10:00+00:00,MW,-44.169
Avonmouth Bsp,2023-12-20T18:15:00+00:00,MW,-43.793
Avonmouth Bsp,2023-12-20T18:20:00+00:00,MW,-44.17
Avonmouth Bsp,2023-12-20T18:25:00+00:00,MW,-44.229
Avonmouth Bsp,2023-12-20T18:30:00+00:00,MW,-44.206
Avonmouth Bsp,2023-12-20T18:35:00+00:00,MW,-43.847
Avonmouth Bsp,2023-12-20T18:40:00+00:00,MW,-43.965
Avonmouth Bsp,2023-12-20T18:45:00+00:00,MW,-44.182
Avonmouth Bsp,2023-12-20T18:50:00+00:00,MW,-44.751
Avonmouth Bsp,2023-12-20T18:55:00+00:00,MW,-44.863
Avonmouth Bsp,2023-12-20T19:00:00+00:00,MW,-44.665
Avonmouth Bsp,2023-12-20T19:05:00+00:00,MW,-43.245000000000005
Avonmouth Bsp,2023-12-20T19:10:00+00:00,MW,-42.953
Avonmouth Bsp,2023-12-20T19:15:00+00:00,MW,-42.647
Avonmouth Bsp,2023-12-20T19:20:00+00:00,MW,-42.825
Avonmouth Bsp,2023-12-20T19:25:00+00:00,MW,-42.47
Avonmouth Bsp,2023-12-20T19:30:00+00:00,MW,-42.20399999999999
Avonmouth Bsp,2023-12-20T19:35:00+00:00,MW,-41.667
Avonmouth Bsp,2023-12-20T19:40:00+00:00,MW,-41.043000000000006
Avonmouth Bsp,2023-12-20T19:45:00+00:00,MW,-40.718
Avonmouth Bsp,2023-12-20T19:50:00+00:00,MW,-40.387
Avonmouth Bsp,2023-12-20T19:55:00+00:00,MW,-40.239999999999995
