Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1533275994,0.37908045,1.214029052,0.0,0,0.0,1.1533275994,0.37908045,1.214029052,3.1707459019,1.0421737795,3.3376272652,0.0,0,0.0,3.1707459019,1.0421737795,3.3376272652
2019-03-31 01:00:00,1.1663595497,0.38336384490000003,1.2277468944,0.0,0,0.0,1.1663595497,0.38336384490000003,1.2277468944,3.1568089551,1.0375929266,3.3229567948,0.0,0,0.0,3.1568089551,1.0375929266,3.3229567948
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.2170393563,0.4000214918,1.2810940593,0.0,0,0.0,1.2170393563,0.4000214918,1.2810940593,3.1428720083,1.0330120737,3.3082863245,0.0,0,0.0,3.1428720083,1.0330120737,3.3082863245
2019-03-31 03:00:00,1.2170393563,0.4000214918,1.2810940593,0.0,0,0.0,1.2170393563,0.4000214918,1.2810940593,3.0950881906,1.0173062924,3.257987569,0.0,0,0.0,3.0950881906,1.0173062924,3.257987569
2019-03-31 03:30:00,1.1712465311,0.38497011800000003,1.2328910853,0.0,0,0.0,1.1712465311,0.38497011800000003,1.2328910853,2.9430487707,0.9673333517,3.0979460744,0.0,0,0.0,2.9430487707,0.9673333517,3.0979460744
2019-03-31 04:00:00,1.1046387852,0.3630772107,1.1627776686,0.0,0,0.0,1.1046387852,0.3630772107,1.1627776686,2.8158062562,0.9255107597000001,2.9640065855,0.0,0,0.0,2.8158062562,0.9255107597000001,2.9640065855
2019-03-31 04:30:00,1.0798418798,0.354926862,1.1366756630000001,0.0,0,0.0,1.0798418798,0.354926862,1.1366756630000001,2.7153516395,0.8924929239,2.8582648837,0.0,0,0.0,2.7153516395,0.8924929239,2.8582648837
2019-03-31 05:00:00,1.1245487092,0.3696212862,1.1837354834,0.0,0,0.0,1.1245487092,0.3696212862,1.1837354834,2.4996004627,0.8215789414,2.6311583818,0.0,0,0.0,2.4996004627,0.8215789414,2.6311583818
2019-03-31 05:30:00,1.1135077514,0.3659922989,1.1721134225,0.0,0,0.0,1.1135077514,0.3659922989,1.1721134225,2.4787855421,0.8147374078,2.6092479391,0.0,0,0.0,2.4787855421,0.8147374078,2.6092479391
2019-03-31 06:00:00,1.1404766485,0.3748565467,1.2005017352,0.0,0,0.0,1.1404766485,0.3748565467,1.2005017352,2.5175193943,0.8274686094,2.6500204151,0.0,0,0.0,2.5175193943,0.8274686094,2.6500204151
2019-03-31 06:30:00,1.1952195083000001,0.3869333407,1.2562910026,0.018000000000000002,0,0.018000000000000002,1.1772195082999999,0.3869333407,1.2391784298,2.6209510684,0.8555486427000001,2.7570542219,0.018000000000000002,0,0.018000000000000002,2.6029510684,0.8555486427000001,2.739948493
2019-03-31 07:00:00,1.2590254213,0.39442928180000003,1.3193632819,0.059000000000000004,0,0.059000000000000004,1.2000254213,0.39442928180000003,1.263184654,2.7296448101,0.8777984996,2.8673142477,0.059000000000000004,0,0.059000000000000004,2.6706448100999998,0.8777984996,2.8112050632
2019-03-31 07:30:00,1.2993452693,0.40751743290000003,1.3617520285,0.059500000000000004,0,0.059500000000000004,1.2398452693,0.40751743290000003,1.3051002835,2.8027255331000003,0.9016546297,2.9441894445,0.059500000000000004,0,0.059500000000000004,2.7432255331,0.9016546297,2.8876058243
2019-03-31 08:00:00,1.3293993149,0.4035909876,1.3893121405,0.1015,0,0.1015,1.2278993149,0.4035909876,1.2925255946,2.9272612182,0.9287827975,3.0710740344,0.1015,0,0.1015,2.8257612182000003,0.9287827975,2.9744854929
2019-03-31 08:30:00,1.4194222576,0.40852879000000003,1.4770427609,0.17650000000000002,0,0.17650000000000002,1.2429222576,0.40852879000000003,1.3083392185,3.1383726989,0.9735204777,3.2858979469,0.17650000000000002,0,0.17650000000000002,2.9618726989,0.9735204777,3.1177607357
2019-03-31 09:00:00,1.4647915691,0.3816980802,1.5137066312,0.3035,0,0.3035,1.1612915691,0.3816980802,1.2224121779,3.2983145732,0.9843479482,3.4420662264,0.3035,0,0.3035,2.9948145732,0.9843479482,3.1524363928
2019-03-31 09:30:00,1.3238779102,0.3523092318,1.3699542021,0.252,0,0.252,1.0718779102,0.3523092318,1.1282925371,3.3570431526,1.0205783302,3.5087489018999998,0.252,0,0.252,3.1050431526,1.0205783302,3.2684664764
2019-03-31 10:00:00,1.350779172,0.3297619169,1.3904485942,0.34750000000000003,0,0.34750000000000003,1.003279172,0.3297619169,1.0560833389,3.2378779717,0.9500212972000001,3.3743731602,0.34750000000000003,0,0.34750000000000003,2.8903779717,0.9500212972000001,3.0425031281
2019-03-31 10:30:00,1.3598058494,0.3575444922,1.4060263198,0.272,0,0.272,1.0878058494,0.3575444922,1.1450587889000001,3.323467357,1.0029688177,3.4715100061,0.272,0,0.272,3.051467357,1.0029688177,3.2120709021
2019-03-31 11:00:00,1.3763058494,0.3575444922,1.4219901037,0.28850000000000003,0,0.28850000000000003,1.0878058494,0.3575444922,1.1450587889000001,3.1868419413,0.9526389275,3.3261813668,0.28850000000000003,0,0.28850000000000003,2.8983419413,0.9526389275,3.050886254
2019-03-31 11:30:00,1.4060757320000001,0.36765806360000003,1.4533483463999999,0.28750000000000003,0,0.28750000000000003,1.118575732,0.36765806360000003,1.177448139,3.2493726989000002,0.9735204777,3.3920738578,0.28750000000000003,0,0.28750000000000003,2.9618726989,0.9735204777,3.1177607357
2019-03-31 12:00:00,1.4773775649,0.3820550298,1.5259785435,0.315,0,0.315,1.1623775648999999,0.3820550298,1.2235553315,3.3425754482,0.9951159270000001,3.4875587931,0.315,0,0.315,3.0275754482,0.9951159270000001,3.1869215244
2019-03-31 12:30:00,1.3946064896,0.3885396138,1.4477189964,0.21250000000000002,0,0.21250000000000002,1.1821064896,0.3885396138,1.2443226207,3.2827912852,1.0091559437,3.4344015987,0.21250000000000002,0,0.21250000000000002,3.0702912852,1.0091559437,3.2318855634
2019-03-31 13:00:00,1.3342337887,0.3627797527,1.3826745647,0.2305,0,0.2305,1.1037337887,0.3627797527,1.1618250407,3.2629624295,0.9967222001,3.4117999591,0.2305,0,0.2305,3.0324624295,0.9967222001,3.1920657153
2019-03-31 13:30:00,1.2458909979000001,0.34475379910000004,1.2927101611,0.197,0,0.197,1.0488909979,0.34475379910000004,1.1040957873,3.3290120497,1.029442578,3.4845477825,0.197,0,0.197,3.1320120497,1.029442578,3.2968547892
2019-03-31 14:00:00,1.1587201989,0.32744174460000003,1.2040974194,0.1625,0,0.1625,0.9962201989,0.32744174460000003,1.0486528409,3.1900754482,0.9951159270000001,3.3416817732,0.1625,0,0.1625,3.0275754482,0.9951159270000001,3.1869215244
2019-03-31 14:30:00,1.3123819903,0.3454082066,1.3570752808,0.2615,0,0.2615,1.0508819903,0.3454082066,1.1061915688,3.3397552548,1.0117735739,3.4896491123,0.2615,0,0.2615,3.0782552548,1.0117735739,3.2402686893
2019-03-31 15:00:00,1.2795347742,0.3640290762,1.3303106429,0.17200000000000001,0,0.17200000000000001,1.1075347742,0.3640290762,1.1658260781,3.2084444143,0.9980310153,3.3600865268,0.17200000000000001,0,0.17200000000000001,3.0364444143,0.9980310153,3.1962572783
