site,time,unit,value
Ship Hill,2024-04-17T00:05:00+01:00,MW,-1.588
Ship Hill,2024-04-17T00:10:00+01:00,MW,-1.548
Ship Hill,2024-04-17T00:15:00+01:00,MW,-1.572
Ship Hill,2024-04-17T00:20:00+01:00,MW,-1.548
Ship Hill,2024-04-17T00:25:00+01:00,MW,-1.566
Ship Hill,2024-04-17T00:30:00+01:00,MW,-1.538
Ship Hill,2024-04-17T00:35:00+01:00,MW,-1.538
Ship Hill,2024-04-17T00:40:00+01:00,MW,-1.517
Ship Hill,2024-04-17T00:45:00+01:00,MW,-1.512
Ship Hill,2024-04-17T00:50:00+01:00,MW,-1.516
Ship Hill,2024-04-17T00:55:00+01:00,MW,-1.518
Ship Hill,2024-04-17T01:00:00+01:00,MW,-1.494
Ship Hill,2024-04-17T01:05:00+01:00,MW,-1.516
Ship Hill,2024-04-17T01:10:00+01:00,MW,-1.531
Ship Hill,2024-04-17T01:15:00+01:00,MW,-1.505
Ship Hill,2024-04-17T01:20:00+01:00,MW,-1.526
Ship Hill,2024-04-17T01:25:00+01:00,MW,-1.555
Ship Hill,2024-04-17T01:30:00+01:00,MW,-1.535
Ship Hill,2024-04-17T01:35:00+01:00,MW,-1.56
Ship Hill,2024-04-17T01:40:00+01:00,MW,-1.561
Ship Hill,2024-04-17T01:45:00+01:00,MW,-1.546
Ship Hill,2024-04-17T01:50:00+01:00,MW,-1.54
Ship Hill,2024-04-17T01:55:00+01:00,MW,-1.531
Ship Hill,2024-04-17T02:00:00+01:00,MW,-1.534
Ship Hill,2024-04-17T02:05:00+01:00,MW,-1.541
Ship Hill,2024-04-17T02:10:00+01:00,MW,-1.551
Ship Hill,2024-04-17T02:15:00+01:00,MW,-1.559
Ship Hill,2024-04-17T02:20:00+01:00,MW,-1.523
Ship Hill,2024-04-17T02:25:00+01:00,MW,-1.512
Ship Hill,2024-04-17T02:30:00+01:00,MW,-1.505
Ship Hill,2024-04-17T02:35:00+01:00,MW,-1.512
Ship Hill,2024-04-17T02:40:00+01:00,MW,-1.499
Ship Hill,2024-04-17T02:45:00+01:00,MW,-1.499
Ship Hill,2024-04-17T02:50:00+01:00,MW,-1.471
Ship Hill,2024-04-17T02:55:00+01:00,MW,-1.466
Ship Hill,2024-04-17T03:00:00+01:00,MW,-1.442
Ship Hill,2024-04-17T03:05:00+01:00,MW,-1.469
Ship Hill,2024-04-17T03:10:00+01:00,MW,-1.434
Ship Hill,2024-04-17T03:15:00+01:00,MW,-1.434
Ship Hill,2024-04-17T03:20:00+01:00,MW,-1.429
Ship Hill,2024-04-17T03:25:00+01:00,MW,-1.474
Ship Hill,2024-04-17T03:30:00+01:00,MW,-1.487
Ship Hill,2024-04-17T03:35:00+01:00,MW,-1.509
Ship Hill,2024-04-17T03:40:00+01:00,MW,-1.479
Ship Hill,2024-04-17T03:45:00+01:00,MW,-1.475
Ship Hill,2024-04-17T03:50:00+01:00,MW,-1.467
Ship Hill,2024-04-17T03:55:00+01:00,MW,-1.471
Ship Hill,2024-04-17T04:00:00+01:00,MW,-1.455
Ship Hill,2024-04-17T04:05:00+01:00,MW,-1.47
Ship Hill,2024-04-17T04:10:00+01:00,MW,-1.445
Ship Hill,2024-04-17T04:15:00+01:00,MW,-1.457
Ship Hill,2024-04-17T04:20:00+01:00,MW,-1.464
Ship Hill,2024-04-17T04:25:00+01:00,MW,-1.351
Ship Hill,2024-04-17T04:30:00+01:00,MW,-1.344
Ship Hill,2024-04-17T04:35:00+01:00,MW,-1.333
Ship Hill,2024-04-17T04:40:00+01:00,MW,-1.334
Ship Hill,2024-04-17T04:45:00+01:00,MW,-1.338
Ship Hill,2024-04-17T04:50:00+01:00,MW,-1.349
Ship Hill,2024-04-17T04:55:00+01:00,MW,-1.345
Ship Hill,2024-04-17T05:00:00+01:00,MW,-1.342
Ship Hill,2024-04-17T05:05:00+01:00,MW,-1.401
Ship Hill,2024-04-17T05:10:00+01:00,MW,-1.414
Ship Hill,2024-04-17T05:15:00+01:00,MW,-1.436
Ship Hill,2024-04-17T05:20:00+01:00,MW,-1.406
Ship Hill,2024-04-17T05:25:00+01:00,MW,-1.42
Ship Hill,2024-04-17T05:30:00+01:00,MW,-1.43
Ship Hill,2024-04-17T05:35:00+01:00,MW,-1.438
Ship Hill,2024-04-17T05:40:00+01:00,MW,-1.463
Ship Hill,2024-04-17T05:45:00+01:00,MW,-1.481
Ship Hill,2024-04-17T05:50:00+01:00,MW,-1.521
Ship Hill,2024-04-17T05:55:00+01:00,MW,-1.556
Ship Hill,2024-04-17T06:00:00+01:00,MW,-1.551
Ship Hill,2024-04-17T06:05:00+01:00,MW,-1.615
Ship Hill,2024-04-17T06:10:00+01:00,MW,-1.627
Ship Hill,2024-04-17T06:15:00+01:00,MW,-1.663
Ship Hill,2024-04-17T06:20:00+01:00,MW,-1.695
Ship Hill,2024-04-17T06:25:00+01:00,MW,-1.758
Ship Hill,2024-04-17T06:30:00+01:00,MW,-1.768
Ship Hill,2024-04-17T06:35:00+01:00,MW,-1.791
Ship Hill,2024-04-17T06:40:00+01:00,MW,-1.793
Ship Hill,2024-04-17T06:45:00+01:00,MW,-1.811
Ship Hill,2024-04-17T06:50:00+01:00,MW,-1.846
Ship Hill,2024-04-17T06:55:00+01:00,MW,-1.88
Ship Hill,2024-04-17T07:00:00+01:00,MW,-1.934
Ship Hill,2024-04-17T07:05:00+01:00,MW,-1.932
Ship Hill,2024-04-17T07:10:00+01:00,MW,-2.024
Ship Hill,2024-04-17T07:15:00+01:00,MW,-2.084
Ship Hill,2024-04-17T07:20:00+01:00,MW,-2.122
Ship Hill,2024-04-17T07:25:00+01:00,MW,-2.078
Ship Hill,2024-04-17T07:30:00+01:00,MW,-2.04
Ship Hill,2024-04-17T07:35:00+01:00,MW,-2.019
Ship Hill,2024-04-17T07:40:00+01:00,MW,-2.042
Ship Hill,2024-04-17T07:45:00+01:00,MW,-2.026
Ship Hill,2024-04-17T07:50:00+01:00,MW,-1.988
Ship Hill,2024-04-17T07:55:00+01:00,MW,-1.952
Ship Hill,2024-04-17T08:00:00+01:00,MW,-2.012
Ship Hill,2024-04-17T08:05:00+01:00,MW,-1.955
Ship Hill,2024-04-17T08:10:00+01:00,MW,-1.987
Ship Hill,2024-04-17T08:15:00+01:00,MW,-1.957
Ship Hill,2024-04-17T08:20:00+01:00,MW,-1.952
Ship Hill,2024-04-17T08:25:00+01:00,MW,-1.912
Ship Hill,2024-04-17T08:30:00+01:00,MW,-1.855
Ship Hill,2024-04-17T08:35:00+01:00,MW,-2.022
Ship Hill,2024-04-17T08:40:00+01:00,MW,-2.189
Ship Hill,2024-04-17T08:45:00+01:00,MW,-2.105
Ship Hill,2024-04-17T08:50:00+01:00,MW,-2.016
Ship Hill,2024-04-17T08:55:00+01:00,MW,-2.224
Ship Hill,2024-04-17T09:00:00+01:00,MW,-1.944
Ship Hill,2024-04-17T09:05:00+01:00,MW,-1.974
Ship Hill,2024-04-17T09:10:00+01:00,MW,-2.057
Ship Hill,2024-04-17T09:15:00+01:00,MW,-1.797
Ship Hill,2024-04-17T09:20:00+01:00,MW,-2.04
Ship Hill,2024-04-17T09:25:00+01:00,MW,-1.968
Ship Hill,2024-04-17T09:30:00+01:00,MW,-2.135
Ship Hill,2024-04-17T09:35:00+01:00,MW,-2.147
Ship Hill,2024-04-17T09:40:00+01:00,MW,-2.006
Ship Hill,2024-04-17T09:45:00+01:00,MW,-1.585
Ship Hill,2024-04-17T09:50:00+01:00,MW,-1.798
Ship Hill,2024-04-17T09:55:00+01:00,MW,-2.036
Ship Hill,2024-04-17T10:00:00+01:00,MW,-1.986
Ship Hill,2024-04-17T10:05:00+01:00,MW,-2.296
Ship Hill,2024-04-17T10:10:00+01:00,MW,-2.262
Ship Hill,2024-04-17T10:15:00+01:00,MW,-2.327
Ship Hill,2024-04-17T10:20:00+01:00,MW,-1.938
Ship Hill,2024-04-17T10:25:00+01:00,MW,-1.468
Ship Hill,2024-04-17T10:30:00+01:00,MW,-1.714
Ship Hill,2024-04-17T10:35:00+01:00,MW,-1.935
Ship Hill,2024-04-17T10:40:00+01:00,MW,-1.968
Ship Hill,2024-04-17T10:45:00+01:00,MW,-1.826
Ship Hill,2024-04-17T10:50:00+01:00,MW,-1.663
Ship Hill,2024-04-17T10:55:00+01:00,MW,-1.533
Ship Hill,2024-04-17T11:00:00+01:00,MW,-1.523
Ship Hill,2024-04-17T11:05:00+01:00,MW,-1.473
Ship Hill,2024-04-17T11:10:00+01:00,MW,-1.744
Ship Hill,2024-04-17T11:15:00+01:00,MW,-1.814
Ship Hill,2024-04-17T11:20:00+01:00,MW,-1.647
Ship Hill,2024-04-17T11:25:00+01:00,MW,-2.101
Ship Hill,2024-04-17T11:30:00+01:00,MW,-2.306
Ship Hill,2024-04-17T11:35:00+01:00,MW,-2.341
Ship Hill,2024-04-17T11:40:00+01:00,MW,-2.282
Ship Hill,2024-04-17T11:45:00+01:00,MW,-2.051
Ship Hill,2024-04-17T11:50:00+01:00,MW,-1.928
Ship Hill,2024-04-17T11:55:00+01:00,MW,-2.063
Ship Hill,2024-04-17T12:00:00+01:00,MW,-2.346
Ship Hill,2024-04-17T12:05:00+01:00,MW,-2.459
Ship Hill,2024-04-17T12:10:00+01:00,MW,-2.445
Ship Hill,2024-04-17T12:15:00+01:00,MW,-2.388
Ship Hill,2024-04-17T12:20:00+01:00,MW,-2.205
Ship Hill,2024-04-17T12:25:00+01:00,MW,-1.972
Ship Hill,2024-04-17T12:30:00+01:00,MW,-1.958
Ship Hill,2024-04-17T12:35:00+01:00,MW,-1.836
Ship Hill,2024-04-17T12:40:00+01:00,MW,-1.924
Ship Hill,2024-04-17T12:45:00+01:00,MW,-2.233
Ship Hill,2024-04-17T12:50:00+01:00,MW,-2.222
Ship Hill,2024-04-17T12:55:00+01:00,MW,-2.023
Ship Hill,2024-04-17T13:00:00+01:00,MW,-1.493
Ship Hill,2024-04-17T13:05:00+01:00,MW,-1.643
Ship Hill,2024-04-17T13:10:00+01:00,MW,-1.927
Ship Hill,2024-04-17T13:15:00+01:00,MW,-1.991
Ship Hill,2024-04-17T13:20:00+01:00,MW,-1.617
Ship Hill,2024-04-17T13:25:00+01:00,MW,-1.562
Ship Hill,2024-04-17T13:30:00+01:00,MW,-1.822
Ship Hill,2024-04-17T13:35:00+01:00,MW,-2.265
Ship Hill,2024-04-17T13:40:00+01:00,MW,-1.814
Ship Hill,2024-04-17T13:45:00+01:00,MW,-1.47
Ship Hill,2024-04-17T13:50:00+01:00,MW,-1.549
Ship Hill,2024-04-17T13:55:00+01:00,MW,-2.146
Ship Hill,2024-04-17T14:00:00+01:00,MW,-2.002
Ship Hill,2024-04-17T14:05:00+01:00,MW,-1.78
Ship Hill,2024-04-17T14:10:00+01:00,MW,-1.84
Ship Hill,2024-04-17T14:15:00+01:00,MW,-1.88
Ship Hill,2024-04-17T14:20:00+01:00,MW,-1.407
Ship Hill,2024-04-17T14:25:00+01:00,MW,-1.633
Ship Hill,2024-04-17T14:30:00+01:00,MW,-1.906
