site,time,unit,value
Solihull 11Kv,10/16/2023 00:00:00,MW,-12.7965167
Solihull 11Kv,10/16/2023 00:05:00,MW,-12.803163699999999
Solihull 11Kv,10/16/2023 00:10:00,MW,-12.8365297
Solihull 11Kv,10/16/2023 00:15:00,MW,-12.726881500000001
Solihull 11Kv,10/16/2023 00:20:00,MW,-12.5744009
Solihull 11Kv,10/16/2023 00:25:00,MW,-12.619867200000002
Solihull 11Kv,10/16/2023 00:30:00,MW,-12.5924387
Solihull 11Kv,10/16/2023 00:35:00,MW,-12.6416427
Solihull 11Kv,10/16/2023 00:40:00,MW,-12.5781283
Solihull 11Kv,10/16/2023 00:45:00,MW,-12.6094983
Solihull 11Kv,10/16/2023 00:50:00,MW,-12.5319315
Solihull 11Kv,10/16/2023 00:55:00,MW,-12.4100889
Solihull 11Kv,10/16/2023 01:00:00,MW,-12.481952
Solihull 11Kv,10/16/2023 01:05:00,MW,-12.587945000000001
Solihull 11Kv,10/16/2023 01:10:00,MW,-12.5446109
Solihull 11Kv,10/16/2023 01:15:00,MW,-12.4889565
Solihull 11Kv,10/16/2023 01:20:00,MW,-12.540723100000001
Solihull 11Kv,10/16/2023 01:25:00,MW,-12.4734224
Solihull 11Kv,10/16/2023 01:30:00,MW,-12.8261202
Solihull 11Kv,10/16/2023 01:35:00,MW,-12.923781600000002
Solihull 11Kv,10/16/2023 01:40:00,MW,-13.1550781
Solihull 11Kv,10/16/2023 01:45:00,MW,-13.142695
Solihull 11Kv,10/16/2023 01:50:00,MW,-13.1127828
Solihull 11Kv,10/16/2023 01:55:00,MW,-13.0001933
Solihull 11Kv,10/16/2023 02:00:00,MW,-13.0016852
Solihull 11Kv,10/16/2023 02:05:00,MW,-13.0288645
Solihull 11Kv,10/16/2023 02:10:00,MW,-12.973769
Solihull 11Kv,10/16/2023 02:15:00,MW,-12.901817
Solihull 11Kv,10/16/2023 02:20:00,MW,-12.8456814
Solihull 11Kv,10/16/2023 02:25:00,MW,-12.737671899999999
Solihull 11Kv,10/16/2023 02:30:00,MW,-12.714861200000001
Solihull 11Kv,10/16/2023 02:35:00,MW,-12.6877854
Solihull 11Kv,10/16/2023 02:40:00,MW,-12.6436476
Solihull 11Kv,10/16/2023 02:45:00,MW,-12.4593398
Solihull 11Kv,10/16/2023 02:50:00,MW,-12.424534
Solihull 11Kv,10/16/2023 02:55:00,MW,-12.3677636
Solihull 11Kv,10/16/2023 03:00:00,MW,-12.4429156
Solihull 11Kv,10/16/2023 03:05:00,MW,-12.469743699999999
Solihull 11Kv,10/16/2023 03:10:00,MW,-12.4427986
Solihull 11Kv,10/16/2023 03:15:00,MW,-12.389496699999999
Solihull 11Kv,10/16/2023 03:20:00,MW,-12.2816174
Solihull 11Kv,10/16/2023 03:25:00,MW,-12.177586999999999
Solihull 11Kv,10/16/2023 03:30:00,MW,-12.1502658
Solihull 11Kv,10/16/2023 03:35:00,MW,-12.1924563
Solihull 11Kv,10/16/2023 03:40:00,MW,-12.255812599999999
Solihull 11Kv,10/16/2023 03:45:00,MW,-12.196608900000001
