site,time,unit,value
Looe,2024-05-06T00:05:00+01:00,MW,3.247
Looe,2024-05-06T00:10:00+01:00,MW,3.242
Looe,2024-05-06T00:15:00+01:00,MW,3.196
Looe,2024-05-06T00:20:00+01:00,MW,3.225
Looe,2024-05-06T00:25:00+01:00,MW,3.166
Looe,2024-05-06T00:30:00+01:00,MW,3.149
Looe,2024-05-06T00:35:00+01:00,MW,3.156
Looe,2024-05-06T00:40:00+01:00,MW,3.143
Looe,2024-05-06T00:45:00+01:00,MW,3.128
Looe,2024-05-06T00:50:00+01:00,MW,3.1189999999999998
Looe,2024-05-06T00:55:00+01:00,MW,3.1790000000000003
Looe,2024-05-06T01:00:00+01:00,MW,3.117
Looe,2024-05-06T01:05:00+01:00,MW,3.383
Looe,2024-05-06T01:10:00+01:00,MW,3.544
Looe,2024-05-06T01:15:00+01:00,MW,3.644
Looe,2024-05-06T01:20:00+01:00,MW,3.646
Looe,2024-05-06T01:25:00+01:00,MW,3.62
Looe,2024-05-06T01:30:00+01:00,MW,3.653
Looe,2024-05-06T01:35:00+01:00,MW,3.71
Looe,2024-05-06T01:40:00+01:00,MW,3.822
Looe,2024-05-06T01:45:00+01:00,MW,3.793
Looe,2024-05-06T01:50:00+01:00,MW,3.778
Looe,2024-05-06T01:55:00+01:00,MW,3.7190000000000003
Looe,2024-05-06T02:00:00+01:00,MW,3.771
Looe,2024-05-06T02:05:00+01:00,MW,3.826
Looe,2024-05-06T02:10:00+01:00,MW,3.807
Looe,2024-05-06T02:15:00+01:00,MW,3.819
Looe,2024-05-06T02:20:00+01:00,MW,3.791
Looe,2024-05-06T02:25:00+01:00,MW,3.766
Looe,2024-05-06T02:30:00+01:00,MW,3.7729999999999997
Looe,2024-05-06T02:35:00+01:00,MW,3.737
Looe,2024-05-06T02:40:00+01:00,MW,3.729
Looe,2024-05-06T02:45:00+01:00,MW,3.646
Looe,2024-05-06T02:50:00+01:00,MW,3.536
Looe,2024-05-06T02:55:00+01:00,MW,3.528
Looe,2024-05-06T03:00:00+01:00,MW,3.535
Looe,2024-05-06T03:05:00+01:00,MW,3.479
Looe,2024-05-06T03:10:00+01:00,MW,3.495
Looe,2024-05-06T03:15:00+01:00,MW,3.5010000000000003
Looe,2024-05-06T03:20:00+01:00,MW,3.441
Looe,2024-05-06T03:25:00+01:00,MW,3.5090000000000003
Looe,2024-05-06T03:30:00+01:00,MW,3.4290000000000003
Looe,2024-05-06T03:35:00+01:00,MW,3.3890000000000002
Looe,2024-05-06T03:40:00+01:00,MW,3.3970000000000002
Looe,2024-05-06T03:45:00+01:00,MW,3.4210000000000003
Looe,2024-05-06T03:50:00+01:00,MW,3.4130000000000003
Looe,2024-05-06T03:55:00+01:00,MW,3.3890000000000002
Looe,2024-05-06T04:00:00+01:00,MW,3.3609999999999998
Looe,2024-05-06T04:05:00+01:00,MW,3.357
Looe,2024-05-06T04:10:00+01:00,MW,3.2880000000000003
Looe,2024-05-06T04:15:00+01:00,MW,3.3129999999999997
Looe,2024-05-06T04:20:00+01:00,MW,3.2169999999999996
Looe,2024-05-06T04:25:00+01:00,MW,3.181
Looe,2024-05-06T04:30:00+01:00,MW,3.167
Looe,2024-05-06T04:35:00+01:00,MW,3.181
Looe,2024-05-06T04:40:00+01:00,MW,3.1820000000000004
Looe,2024-05-06T04:45:00+01:00,MW,3.1630000000000003
Looe,2024-05-06T04:50:00+01:00,MW,3.225
Looe,2024-05-06T04:55:00+01:00,MW,3.218
Looe,2024-05-06T05:00:00+01:00,MW,3.216
Looe,2024-05-06T05:05:00+01:00,MW,3.2190000000000003
Looe,2024-05-06T05:10:00+01:00,MW,3.2489999999999997
Looe,2024-05-06T05:15:00+01:00,MW,3.247
Looe,2024-05-06T05:20:00+01:00,MW,3.193
Looe,2024-05-06T05:25:00+01:00,MW,3.184
Looe,2024-05-06T05:30:00+01:00,MW,3.1719999999999997
Looe,2024-05-06T05:35:00+01:00,MW,3.1639999999999997
Looe,2024-05-06T05:40:00+01:00,MW,3.19
Looe,2024-05-06T05:45:00+01:00,MW,3.185
Looe,2024-05-06T05:50:00+01:00,MW,3.115
Looe,2024-05-06T05:55:00+01:00,MW,3.141
Looe,2024-05-06T06:00:00+01:00,MW,3.169
Looe,2024-05-06T06:05:00+01:00,MW,3.295
Looe,2024-05-06T06:10:00+01:00,MW,3.38
Looe,2024-05-06T06:15:00+01:00,MW,3.323
Looe,2024-05-06T06:20:00+01:00,MW,3.335
Looe,2024-05-06T06:25:00+01:00,MW,3.326
Looe,2024-05-06T06:30:00+01:00,MW,3.3529999999999998
Looe,2024-05-06T06:35:00+01:00,MW,3.4130000000000003
Looe,2024-05-06T06:40:00+01:00,MW,3.3970000000000002
Looe,2024-05-06T06:45:00+01:00,MW,3.394
Looe,2024-05-06T06:50:00+01:00,MW,3.467
Looe,2024-05-06T06:55:00+01:00,MW,3.399
Looe,2024-05-06T07:00:00+01:00,MW,3.559
Looe,2024-05-06T07:05:00+01:00,MW,3.66
Looe,2024-05-06T07:10:00+01:00,MW,3.662
Looe,2024-05-06T07:15:00+01:00,MW,3.6079999999999997
Looe,2024-05-06T07:20:00+01:00,MW,3.7350000000000003
Looe,2024-05-06T07:25:00+01:00,MW,3.762
