site,time,unit,value
St Austell,2024-03-26T00:05:00+00:00,MVA,5.8629999999999995
St Austell,2024-03-26T00:10:00+00:00,MVA,6.140000000000001
St Austell,2024-03-26T00:15:00+00:00,MVA,6.191000000000001
St Austell,2024-03-26T00:20:00+00:00,MVA,6.146000000000001
St Austell,2024-03-26T00:25:00+00:00,MVA,6.202999999999999
St Austell,2024-03-26T00:30:00+00:00,MVA,6.26
St Austell,2024-03-26T00:35:00+00:00,MVA,6.317
St Austell,2024-03-26T00:40:00+00:00,MVA,6.368
St Austell,2024-03-26T00:45:00+00:00,MVA,6.401
St Austell,2024-03-26T00:50:00+00:00,MVA,6.434
St Austell,2024-03-26T00:55:00+00:00,MVA,6.386
St Austell,2024-03-26T01:00:00+00:00,MVA,6.256
St Austell,2024-03-26T01:05:00+00:00,MVA,6.197
St Austell,2024-03-26T01:10:00+00:00,MVA,6.139
St Austell,2024-03-26T01:15:00+00:00,MVA,6.08
St Austell,2024-03-26T01:20:00+00:00,MVA,6.021
St Austell,2024-03-26T01:25:00+00:00,MVA,5.963
St Austell,2024-03-26T01:30:00+00:00,MVA,5.923
St Austell,2024-03-26T01:35:00+00:00,MVA,6.050000000000001
St Austell,2024-03-26T01:40:00+00:00,MVA,6.3149999999999995
St Austell,2024-03-26T01:45:00+00:00,MVA,6.245
St Austell,2024-03-26T01:50:00+00:00,MVA,6.146
St Austell,2024-03-26T01:55:00+00:00,MVA,6.1850000000000005
St Austell,2024-03-26T02:00:00+00:00,MVA,6.188
St Austell,2024-03-26T02:05:00+00:00,MVA,6.133
St Austell,2024-03-26T02:10:00+00:00,MVA,6.0280000000000005
St Austell,2024-03-26T02:15:00+00:00,MVA,6.0440000000000005
St Austell,2024-03-26T02:20:00+00:00,MVA,6.04
St Austell,2024-03-26T02:25:00+00:00,MVA,5.893
St Austell,2024-03-26T02:30:00+00:00,MVA,6.0280000000000005
St Austell,2024-03-26T02:35:00+00:00,MVA,5.920999999999999
St Austell,2024-03-26T02:40:00+00:00,MVA,5.9719999999999995
St Austell,2024-03-26T02:45:00+00:00,MVA,5.87
St Austell,2024-03-26T02:50:00+00:00,MVA,5.836
St Austell,2024-03-26T02:55:00+00:00,MVA,5.8149999999999995
St Austell,2024-03-26T03:00:00+00:00,MVA,5.855
St Austell,2024-03-26T03:05:00+00:00,MVA,5.9030000000000005
St Austell,2024-03-26T03:10:00+00:00,MVA,5.817
St Austell,2024-03-26T03:15:00+00:00,MVA,5.775
St Austell,2024-03-26T03:20:00+00:00,MVA,5.813000000000001
St Austell,2024-03-26T03:25:00+00:00,MVA,5.852
St Austell,2024-03-26T03:30:00+00:00,MVA,5.845
St Austell,2024-03-26T03:35:00+00:00,MVA,5.577
St Austell,2024-03-26T03:40:00+00:00,MVA,5.531000000000001
St Austell,2024-03-26T03:45:00+00:00,MVA,5.704000000000001
St Austell,2024-03-26T03:50:00+00:00,MVA,5.609999999999999
St Austell,2024-03-26T03:55:00+00:00,MVA,5.536
St Austell,2024-03-26T04:00:00+00:00,MVA,5.477
St Austell,2024-03-26T04:05:00+00:00,MVA,5.427
St Austell,2024-03-26T04:10:00+00:00,MVA,5.4879999999999995
St Austell,2024-03-26T04:15:00+00:00,MVA,5.332
St Austell,2024-03-26T04:20:00+00:00,MVA,5.2669999999999995
St Austell,2024-03-26T04:25:00+00:00,MVA,5.205
St Austell,2024-03-26T04:30:00+00:00,MVA,5.144
St Austell,2024-03-26T04:35:00+00:00,MVA,5.083
St Austell,2024-03-26T04:40:00+00:00,MVA,5.024
St Austell,2024-03-26T04:45:00+00:00,MVA,5.0169999999999995
St Austell,2024-03-26T04:50:00+00:00,MVA,5.043
St Austell,2024-03-26T04:55:00+00:00,MVA,5.099
St Austell,2024-03-26T05:00:00+00:00,MVA,5.16
St Austell,2024-03-26T05:05:00+00:00,MVA,5.221
St Austell,2024-03-26T05:10:00+00:00,MVA,5.278
St Austell,2024-03-26T05:15:00+00:00,MVA,5.329
St Austell,2024-03-26T05:20:00+00:00,MVA,5.381
St Austell,2024-03-26T05:25:00+00:00,MVA,5.433
St Austell,2024-03-26T05:30:00+00:00,MVA,5.484
St Austell,2024-03-26T05:35:00+00:00,MVA,5.536
St Austell,2024-03-26T05:40:00+00:00,MVA,5.585
St Austell,2024-03-26T05:45:00+00:00,MVA,5.632
St Austell,2024-03-26T05:50:00+00:00,MVA,5.678
St Austell,2024-03-26T05:55:00+00:00,MVA,5.723
St Austell,2024-03-26T06:00:00+00:00,MVA,5.768
St Austell,2024-03-26T06:05:00+00:00,MVA,5.812
St Austell,2024-03-26T06:10:00+00:00,MVA,5.856999999999999
St Austell,2024-03-26T06:15:00+00:00,MVA,5.907
St Austell,2024-03-26T06:20:00+00:00,MVA,6.026
St Austell,2024-03-26T06:25:00+00:00,MVA,6.146
St Austell,2024-03-26T06:30:00+00:00,MVA,6.016
St Austell,2024-03-26T06:35:00+00:00,MVA,6.17
St Austell,2024-03-26T06:40:00+00:00,MVA,6.442
St Austell,2024-03-26T06:45:00+00:00,MVA,6.4079999999999995
St Austell,2024-03-26T06:50:00+00:00,MVA,6.359
St Austell,2024-03-26T06:55:00+00:00,MVA,6.373
St Austell,2024-03-26T07:00:00+00:00,MVA,6.590999999999999
St Austell,2024-03-26T07:05:00+00:00,MVA,6.65
St Austell,2024-03-26T07:10:00+00:00,MVA,6.709
