Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.59776,0.75768,2.706,0.13056,0.03808,0.136,2.4672,0.7196,2.5700000000000003
2019-03-31 01:00:00,2.9913600000000002,0.87248,3.116,0.13056,0.03808,0.136,2.8608000000000002,0.8344,2.98
2019-03-31 01:30:00,0.13344,0.03892,0.139,0.13056,0.03808,0.136,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.13344,0.03892,0.139,0.13056,0.03808,0.136,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.16416,0.92288,3.296,0.13056,0.03808,0.136,3.0336,0.8848,3.16
2019-03-31 03:00:00,3.03936,0.88648,3.166,0.13056,0.03808,0.136,2.9088000000000003,0.8484,3.03
2019-03-31 03:30:00,3.01056,0.8780800000000001,3.136,0.13056,0.03808,0.136,2.88,0.84,3.0
2019-03-31 04:00:00,2.87616,0.8388800000000001,2.996,0.13056,0.03808,0.136,2.7456,0.8008000000000001,2.86
2019-03-31 04:30:00,2.79936,0.8164800000000001,2.916,0.13056,0.03808,0.136,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 05:00:00,2.64576,0.77168,2.7560000000000002,0.13056,0.03808,0.136,2.5152,0.7336,2.62
2019-03-31 05:30:00,2.60736,0.76048,2.716,0.13056,0.03808,0.136,2.4768,0.7224,2.58
2019-03-31 06:00:00,2.57952,0.75236,2.6870000000000003,0.13152,0.038360000000000005,0.137,2.448,0.714,2.55
2019-03-31 06:30:00,2.77152,0.8083600000000001,2.887,0.13152,0.038360000000000005,0.137,2.64,0.77,2.75
2019-03-31 07:00:00,2.76288,0.8058400000000001,2.878,0.14208,0.041440000000000005,0.148,2.6208,0.7644000000000001,2.73
2019-03-31 07:30:00,3.01344,0.87892,3.1390000000000002,0.15264000000000003,0.044520000000000004,0.159,2.8608000000000002,0.8344,2.98
2019-03-31 08:00:00,3.26112,0.9511600000000001,3.3970000000000002,0.16032000000000002,0.04676,0.167,3.1008,0.9044000000000001,3.23
2019-03-31 08:30:00,3.12864,0.9125200000000001,3.259,0.17184000000000002,0.050120000000000005,0.179,2.9568000000000003,0.8624,3.08
2019-03-31 09:00:00,3.01632,0.8797600000000001,3.142,0.20352,0.05936,0.212,2.8128,0.8204,2.93
2019-03-31 09:30:00,2.7024,0.7882,2.815,0.216,0.063,0.225,2.4864,0.7252000000000001,2.59
2019-03-31 10:00:00,2.5152,0.7336,2.62,0.22080000000000002,0.0644,0.23,2.2944,0.6692,2.39
2019-03-31 10:30:00,2.07744,0.60592,2.164,0.20544,0.05992000000000001,0.214,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:00:00,2.10432,0.6137600000000001,2.192,0.23232000000000003,0.06776,0.242,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 11:30:00,2.05536,0.59948,2.141,0.22176,0.06468,0.231,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 12:00:00,2.0832,0.6076,2.17,0.2112,0.0616,0.22,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 12:30:00,2.0928,0.6104,2.18,0.22080000000000002,0.0644,0.23,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 13:00:00,1.9651200000000002,0.57316,2.047,0.21792000000000003,0.06356,0.227,1.7472,0.5096,1.82
2019-03-31 13:30:00,1.85472,0.54096,1.932,0.22272000000000003,0.06496,0.232,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 14:00:00,1.7222400000000002,0.50232,1.794,0.20544,0.05992000000000001,0.214,1.5168,0.4424,1.58
2019-03-31 14:30:00,2.12544,0.61992,2.214,0.20544,0.05992000000000001,0.214,1.92,0.56,2.0
2019-03-31 15:00:00,2.2204800000000002,0.6476400000000001,2.313,0.22368000000000002,0.06524,0.233,1.9968,0.5824,2.08
2019-03-31 15:30:00,1.8009600000000001,0.5252800000000001,1.876,0.20736000000000002,0.060480000000000006,0.216,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 16:00:00,1.8719999999999999,0.546,1.9500000000000002,0.192,0.056,0.2,1.6800000000000002,0.49,1.75
2019-03-31 16:30:00,1.992,0.581,2.075,0.1776,0.051800000000000006,0.185,1.8144,0.5292,1.8900000000000001
2019-03-31 17:00:00,2.26176,0.65968,2.356,0.15936,0.04648,0.166,2.1024,0.6132000000000001,2.19
2019-03-31 17:30:00,2.5776,0.7518,2.685,0.14880000000000002,0.0434,0.155,2.4288,0.7084,2.5300000000000002
2019-03-31 18:00:00,2.98752,0.87136,3.112,0.14592000000000002,0.04256,0.152,2.8416,0.8288000000000001,2.96
2019-03-31 18:30:00,3.23328,0.9430400000000001,3.368,0.13248000000000001,0.03864,0.138,3.1008,0.9044000000000001,3.23
