site,time,unit,value
Bolsover,10/11/2023 00:00:00,MW,3.812279
Bolsover,10/11/2023 00:05:00,MW,3.8101087
Bolsover,10/11/2023 00:10:00,MW,3.7883828
Bolsover,10/11/2023 00:15:00,MW,3.7046597
Bolsover,10/11/2023 00:20:00,MW,3.6643274
Bolsover,10/11/2023 00:25:00,MW,3.6751785
Bolsover,10/11/2023 00:30:00,MW,3.6791196
Bolsover,10/11/2023 00:35:00,MW,3.6569102
Bolsover,10/11/2023 00:40:00,MW,3.6679416
Bolsover,10/11/2023 00:45:00,MW,3.6023672
Bolsover,10/11/2023 00:50:00,MW,3.5963395
Bolsover,10/11/2023 00:55:00,MW,3.626326
Bolsover,10/11/2023 01:00:00,MW,3.6236346
Bolsover,10/11/2023 01:05:00,MW,3.6024432
Bolsover,10/11/2023 01:10:00,MW,3.5616148
Bolsover,10/11/2023 01:15:00,MW,3.5967479
Bolsover,10/11/2023 01:20:00,MW,3.527685
Bolsover,10/11/2023 01:25:00,MW,3.4904246
Bolsover,10/11/2023 01:30:00,MW,3.5470345
Bolsover,10/11/2023 01:35:00,MW,3.5118034
Bolsover,10/11/2023 01:40:00,MW,3.4909961
Bolsover,10/11/2023 01:45:00,MW,3.5345192
Bolsover,10/11/2023 01:50:00,MW,3.5692701
Bolsover,10/11/2023 01:55:00,MW,3.5635202
Bolsover,10/11/2023 02:00:00,MW,3.6081293
Bolsover,10/11/2023 02:05:00,MW,3.5485916
Bolsover,10/11/2023 02:10:00,MW,3.4929888
Bolsover,10/11/2023 02:15:00,MW,3.4823637
Bolsover,10/11/2023 02:20:00,MW,3.4738736
Bolsover,10/11/2023 02:25:00,MW,3.4652047
Bolsover,10/11/2023 02:30:00,MW,3.4344645
Bolsover,10/11/2023 02:35:00,MW,3.4586673
Bolsover,10/11/2023 02:40:00,MW,3.4523616
Bolsover,10/11/2023 02:45:00,MW,3.429802
Bolsover,10/11/2023 02:50:00,MW,3.4342725
Bolsover,10/11/2023 02:55:00,MW,3.3752077
Bolsover,10/11/2023 03:00:00,MW,3.3749712
Bolsover,10/11/2023 03:05:00,MW,3.3526225
Bolsover,10/11/2023 03:10:00,MW,3.344178
Bolsover,10/11/2023 03:15:00,MW,3.3624604
Bolsover,10/11/2023 03:20:00,MW,3.362862
Bolsover,10/11/2023 03:25:00,MW,3.3345213
Bolsover,10/11/2023 03:30:00,MW,3.319068
Bolsover,10/11/2023 03:35:00,MW,3.2818935
Bolsover,10/11/2023 03:40:00,MW,3.3219109
Bolsover,10/11/2023 03:45:00,MW,3.3220625
Bolsover,10/11/2023 03:50:00,MW,3.324532
Bolsover,10/11/2023 03:55:00,MW,3.3287034
Bolsover,10/11/2023 04:00:00,MW,3.3162236
Bolsover,10/11/2023 04:05:00,MW,3.328417
