Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,15.251858,-0.81,15.27335171,0.141858,0,0.141858,15.11,-0.81,15.13169521,15.441858,-0.93,15.4698377,0.141858,0,0.141858,15.3,-0.93,15.32823865,15.031858,-0.85,15.05587111,0.141858,0,0.141858,14.89,-0.85,14.91424152
31/03/2019 01:00,15.738518,1.18,15.78269143,0.148518,0,0.148518,15.59,1.18,15.63459306,15.628518,-1.98,15.75344327,0.148518,0,0.148518,15.48,-1.98,15.60611419,15.248518,-1.83,15.3579361,0.148518,0,0.148518,15.1,-1.83,15.21048651
31/03/2019 01:30,0.141855,-0.003,0.141886719,0.144855,0,0.144855,-0.003,-0.003,0.004242641,0.141855,-0.003,0.141886719,0.144855,0,0.144855,-0.003,-0.003,0.004242641,0.141855,-0.003,0.141886719,0.144855,0,0.144855,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.144852,-0.003,0.144883063,0.147852,0,0.147852,-0.003,-0.003,0.004242641,0.144852,-0.003,0.144883063,0.147852,0,0.147852,-0.003,-0.003,0.004242641,0.144852,-0.003,0.144883063,0.147852,0,0.147852,-0.003,-0.003,0.004242641
31/03/2019 02:30,15.912191,3.88,16.3784072,0.142191,0,0.142191,15.77,3.88,16.24029864,15.382191,-3.45,15.76433633,0.142191,0,0.142191,15.24,-3.45,15.62562319,15.062191,-3.18,15.39421962,0.142191,0,0.142191,14.92,-3.18,15.25512373
31/03/2019 03:00,15.457519,3.88,15.93704156,0.147519,0,0.147519,15.31,3.88,15.79400203,14.957519,-3.45,15.35024021,0.147519,0,0.147519,14.81,-3.45,15.20653149,14.627519,-3.18,14.9691921,0.147519,0,0.147519,14.48,-3.18,14.82507336
31/03/2019 03:30,14.700193,3.73,15.16603357,0.140193,0,0.140193,14.56,3.73,15.03018629,14.220193,-3.55,14.65661588,0.140193,0,0.140193,14.08,-3.55,14.52063704,13.920193,-3.39,14.32703295,0.140193,0,0.140193,13.78,-3.39,14.19085973
31/03/2019 04:00,14.160849,3.73,14.64385688,0.150849,0,0.150849,14.01,3.73,14.49803435,13.690849,-3.55,14.14361504,0.150849,0,0.150849,13.54,-3.55,13.99764623,13.400849,-3.39,13.82298282,0.150849,0,0.150849,13.25,-3.39,13.67679056
31/03/2019 04:30,13.391525,1.06,13.4334114,0.141525,0,0.141525,13.25,1.06,13.29233238,13.261525,-2.29,13.45779125,0.141525,0,0.141525,13.12,-2.29,13.318352,12.951525,-2.2,13.13704685,0.141525,0,0.141525,12.81,-2.2,12.99754208
31/03/2019 05:00,12.667186,-1.12,12.71660337,0.147186,0,0.147186,12.52,-1.12,12.56999602,12.837186,-1.23,12.89597784,0.147186,0,0.147186,12.69,-1.23,12.74947058,12.537186,-1.18,12.59259436,0.147186,0,0.147186,12.39,-1.18,12.44606363
31/03/2019 05:30,12.666187,-1.12,12.71560825,0.146187,0,0.146187,12.52,-1.12,12.56999602,12.836187,-1.23,12.89498339,0.146187,0,0.146187,12.69,-1.23,12.74947058,12.536187,-1.18,12.59159976,0.146187,0,0.146187,12.39,-1.18,12.44606363
31/03/2019 06:00,12.543513,-1.01,12.58410976,0.153513,0,0.153513,12.39,-1.01,12.4310981,12.703513,-1.12,12.7527896,0.153513,0,0.153513,12.55,-1.12,12.59987698,12.393513,-1.08,12.44048088,0.153513,0,0.153513,12.24,-1.08,12.28755468
